0,78
2,79
4,80
9,81
11,81
13,81
16,81
18,80
18,80
20,80
22,80
28,80
34,79
34,79
34,79
34,79
34,79
34,79
34,79
34,79
36,78
37,77
40,77
45,77
63,76
69,76
74,77
81,78
92,80
105,81
111,83
121,86
130,88
140,91
147,93
149,94
150,94
152,93
153,92
158,92
173,93
189,93
193,92
201,92
210,92
219,94
230,94
236,95
251,97
262,98
273,100
277,102
285,104
297,105
308,106
319,108
329,110
341,113
350,116
358,119
370,122
377,126
386,129
395,132
402,134
411,135
419,136
428,139
437,141
444,143
451,145
455,147
458,149
466,150
473,150
476,149
478,148
484,148
488,148
493,147
501,148
506,148
512,149
518,148
525,147
531,145
534,145
537,145
541,148
549,152
556,156
566,156
574,155
580,155
588,155
591,157
596,160
601,163
608,165
613,166
620,168
628,170
633,173
638,175
641,177
646,177
651,177
653,177
656,177
659,178
664,180
671,182
677,185
681,188
691,191
699,194
705,195
708,197
711,197
719,197
727,198
732,199
734,201
738,205
742,207
747,208
757,206
766,205
774,205
781,205
784,206
788,207
795,208
802,209
806,210
812,212
816,213
824,215
832,216
840,217
848,219
854,220
862,221
867,223
870,225
875,226
881,227
886,228
892,230
901,232
910,234
917,236
927,236
932,237
934,238
937,238
939,239
944,239
953,240
963,241
972,242
981,244
989,246
998,248
1005,249
1011,251
1013,252
1014,252
1019,253
1028,253
1033,253
1044,253
1050,254
1057,255
1063,255
1070,254
1077,255
1086,256
1096,258
1106,259
1116,260
1126,261
1135,263
1143,265
1149,266
1158,267
1163,269
1167,271
1173,272
1176,272
1181,273
1188,274
1195,276
1199,278
1206,279
1211,280
1216,282
1219,284
1225,285
1229,286
1232,287
1236,289
1238,291
1240,292
1242,293
1245,294
1249,296
1252,298
1256,299
1258,300
1260,301
1267,303
1274,305
1280,307
1283,309
1290,310
1297,312
1306,313
1312,315
1318,317
1322,319
1326,320
1331,321
1343,323
1354,324
1362,324
1366,323
1373,323
1383,324
1394,326
1401,329
1408,331
1413,332
1415,332
1415,332
1422,333
1429,333
1438,333
1447,332
1453,332
1465,333
1473,334
1480,335
1494,336
1504,337
1507,337
1508,338
1508,338
1508,338
1509,337
1510,336
1510,336
1511,336
1512,337
1516,337
1518,337
1520,338
1521,338
1523,338
1525,338
1527,338
1528,338
1537,337
1539,337
1542,338
1550,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1556,338
1558,337
1560,337
1562,338
1570,338
1571,339
1573,339
1576,339
1577,339
1577,339
1580,338
1586,338
1587,338
1593,338
1595,337
1596,337
1601,336
1601,336
1602,337
1615,337
1626,337
1640,336
1654,335
1669,334
1681,333
1692,332
1702,331
1714,328
1726,325
1739,324
1753,324
1760,323
1766,321
