0,1458
5,1455
9,1453
18,1450
30,1449
38,1449
46,1449
52,1450
58,1451
66,1453
73,1453
83,1454
93,1455
103,1455
105,1456
111,1457
119,1458
129,1458
137,1460
147,1462
158,1465
168,1466
180,1467
186,1468
195,1469
204,1470
213,1471
224,1472
231,1473
240,1475
249,1476
258,1477
264,1477
274,1479
282,1481
289,1483
298,1485
304,1486
312,1488
319,1489
327,1492
330,1494
335,1496
340,1498
348,1500
354,1502
360,1503
369,1504
380,1505
391,1506
399,1507
401,1507
411,1508
421,1508
431,1509
442,1511
452,1513
461,1514
468,1515
478,1516
489,1517
496,1520
504,1522
512,1524
520,1525
524,1526
531,1527
540,1528
551,1529
554,1530
554,1530
554,1530
561,1529
571,1530
579,1530
588,1531
596,1533
603,1534
611,1536
614,1537
619,1539
625,1542
633,1545
640,1548
647,1550
654,1552
662,1553
670,1554
675,1556
682,1558
688,1559
695,1560
702,1561
708,1563
716,1565
723,1568
730,1570
737,1572
744,1574
751,1576
755,1578
760,1580
766,1582
769,1584
774,1585
779,1587
785,1588
794,1590
802,1591
808,1593
816,1595
823,1597
829,1598
836,1599
847,1601
849,1602
856,1602
866,1602
877,1602
889,1602
897,1602
905,1603
910,1604
913,1605
922,1606
930,1607
940,1607
949,1608
958,1609
967,1611
976,1614
983,1615
991,1617
997,1618
1006,1619
1013,1620
1025,1620
1032,1620
1043,1622
1052,1622
1053,1623
1060,1622
1072,1623
1082,1623
1094,1623
1106,1624
1116,1624
1123,1623
1136,1621
1145,1619
1158,1618
1169,1619
1180,1620
1193,1621
1204,1621
1211,1622
1223,1622
1234,1621
1242,1620
1252,1620
1263,1619
1277,1620
1290,1620
1303,1621
1307,1621
1318,1621
1325,1621
1332,1622
1342,1622
1351,1623
1359,1625
1366,1627
1371,1628
1375,1630
1381,1631
1390,1633
1397,1634
1407,1636
1413,1637
1419,1637
1425,1638
1432,1638
1441,1640
1451,1642
1459,1645
1460,1646
1460,1646
1462,1645
1466,1646
1473,1647
1482,1649
1488,1651
1497,1652
1503,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1504,1653
1505,1653
1505,1653
1506,1653
1506,1653
1506,1653
1506,1653
1506,1653
1506,1653
1506,1653
1506,1653
1506,1653
1506,1653
1506,1653
1507,1653
1507,1653
1508,1654
1508,1654
1508,1654
1508,1654
1508,1654
1509,1655
1515,1655
1522,1654
1524,1654
1526,1653
1529,1653
1534,1652
1540,1651
1544,1649
1548,1648
1552,1647
1557,1645
1561,1644
1567,1642
1571,1640
1575,1638
1580,1636
1585,1634
1591,1632
1596,1630
1602,1628
1610,1626
1617,1624
1624,1622
1632,1621
1636,1619
1645,1618
1650,1618
1656,1618
1663,1618
1672,1617
1680,1616
1691,1615
1702,1614
1711,1613
1719,1611
1730,1609
1741,1608
1752,1607
1761,1608
1767,1611
1774,1613
1781,1615
1788,1616
1799,1618
1810,1619
1823,1620
1833,1620
1844,1621
1847,1621
1848,1620
1856,1620
1863,1620
1875,1620
1886,1620
1900,1619
1912,1617
1924,1615
1930,1614
1939,1613
1948,1613
1954,1614
1962,1616
1967,1617
1974,1618
1983,1619
1990,1620
1992,1621
1994,1621
1997,1622
2000,1622
2002,1623
2004,1624
2011,1624
2014,1625
2017,1626
2021,1626
2024,1627
2024,1627
2031,1629
2032,1630
2036,1631
2038,1631
2045,1631
2049,1631
2055,1631
2062,1632
2071,1633
2078,1633
2079,1634
2081,1634
2087,1634
2099,1634
2111,1635
2118,1635
2124,1635
2132,1636
2133,1637
2138,1637
2139,1638
2139,1638
2143,1638
2147,1638
2154,1639
2156,1639
2163,1640
2170,1641
2172,1642
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2173,1643
2174,1643
2174,1643
2174,1643
2175,1643
2176,1643
2176,1643
2183,1643
2184,1643
2185,1643
2188,1643
2188,1643
2188,1643
2190,1643
2190,1643
2195,1643
2198,1643
2199,1643
2205,1643
2205,1643
2206,1642
2209,1642
2209,1642
2210,1643
2210,1643
2213,1643
2213,1643
2214,1642
2218,1642
2223,1641
2228,1641
2236,1640
2244,1639
2253,1638
2259,1637
2266,1636
2266,1636
2269,1636
2279,1635
2289,1635
2296,1634
2305,1633
2308,1633
2316,1632
2325,1631
2334,1630
2344,1628
2353,1627
2362,1626
2370,1624
2378,1622
2386,1621
2392,1620
2398,1619
2404,1618
2413,1617
2424,1617
2433,1616
2443,1616
2456,1615
2466,1615
2476,1616
2484,1618
2490,1620
2498,1622
2506,1624
2514,1625
2521,1627
2529,1628
2532,1629
2537,1630
2545,1632
2551,1634
2557,1635
2563,1637
2566,1638
2572,1639
2579,1639
2582,1640
2583,1641
2583,1641
2583,1641
2583,1641
2584,1642
2584,1642
2584,1642
2584,1642
2587,1642
2590,1642
2592,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2594,1642
2596,1643
2598,1643
2600,1643
2601,1642
2603,1642
2604,1641
2604,1641
2604,1641
2605,1641
2605,1641
2610,1640
2616,1640
2622,1639
2630,1639
2638,1638
2643,1637
2651,1635
2657,1634
2662,1632
2667,1630
2676,1628
2683,1626
2691,1624
2698,1623
2706,1621
2714,1619
2723,1617
2732,1615
2741,1614
2750,1613
2761,1614
2773,1614
2784,1615
2793,1614
2796,1614
2805,1613
2816,1613
