0,1391
26,1387
35,1383
42,1380
54,1379
60,1380
70,1378
82,1377
91,1376
105,1376
115,1376
122,1375
125,1375
129,1374
134,1374
142,1375
150,1377
154,1379
162,1380
166,1380
167,1381
175,1384
185,1388
194,1392
200,1393
207,1394
216,1395
226,1398
232,1401
242,1405
251,1408
258,1411
266,1414
275,1417
285,1418
291,1419
299,1421
305,1423
314,1424
327,1426
335,1428
343,1432
350,1435
356,1435
364,1435
373,1435
379,1437
386,1438
395,1438
404,1439
416,1441
425,1443
437,1445
445,1446
452,1448
463,1449
470,1450
479,1451
491,1452
500,1453
505,1455
515,1457
521,1460
529,1463
539,1466
549,1469
556,1471
565,1474
574,1475
584,1476
593,1477
604,1477
614,1478
624,1478
628,1477
632,1477
632,1477
632,1477
641,1478
648,1481
659,1484
668,1485
676,1486
685,1487
694,1490
703,1492
711,1494
722,1496
732,1497
743,1500
752,1502
762,1504
772,1504
784,1505
793,1506
803,1507
811,1509
821,1511
829,1515
839,1519
849,1522
859,1522
868,1522
876,1524
883,1527
891,1532
894,1534
897,1535
902,1533
914,1533
923,1534
931,1537
940,1538
948,1539
956,1541
959,1543
968,1545
978,1546
985,1546
990,1546
991,1547
997,1547
1003,1546
1006,1546
1006,1546
1008,1547
1011,1547
1019,1548
1027,1550
1038,1552
1047,1553
1059,1555
1068,1557
1077,1560
1087,1562
1095,1563
1102,1565
1108,1567
1114,1569
1120,1571
1129,1574
1138,1577
1145,1580
1153,1583
1161,1586
1164,1588
1170,1590
1177,1593
1186,1595
1194,1597
1204,1598
1215,1599
1227,1602
1237,1604
1246,1606
1255,1607
1265,1608
1275,1610
1286,1611
1294,1612
1302,1613
1312,1613
1321,1615
1331,1617
1333,1619
1341,1621
1346,1623
1348,1624
1356,1625
1361,1623
1369,1623
1379,1625
1389,1627
1401,1629
1411,1631
1418,1633
1426,1635
1437,1636
1446,1638
1455,1639
1463,1641
1473,1642
1481,1644
1491,1646
1499,1648
1509,1651
1519,1653
1528,1654
1537,1655
1544,1656
1553,1657
1562,1658
1570,1660
1580,1662
1590,1663
1596,1665
1602,1668
1610,1671
1612,1671
1620,1672
1627,1673
1635,1674
1642,1675
1653,1676
1662,1677
1670,1679
1676,1682
1686,1684
1695,1686
1705,1688
1711,1690
1719,1691
1726,1692
1735,1693
1741,1695
1747,1697
1755,1699
1763,1701
1769,1704
1771,1705
1779,1707
1788,1709
1796,1711
1803,1712
1810,1712
1821,1713
1831,1713
1841,1715
1849,1717
1857,1719
1867,1722
1875,1723
1884,1724
1893,1726
1901,1728
1911,1731
1920,1732
1929,1734
1936,1736
1945,1738
1955,1740
1964,1740
1972,1740
1982,1743
1993,1746
1996,1748
2004,1750
2014,1751
2021,1751
2028,1752
2036,1754
2044,1756
2053,1757
2061,1759
2071,1760
2083,1762
2093,1762
2107,1764
2117,1765
2125,1767
2136,1768
2147,1767
2149,1766
2152,1766
2158,1766
2168,1767
2176,1769
2182,1772
2192,1775
2196,1778
2203,1779
2212,1781
2220,1783
2228,1785
2235,1788
2245,1790
2250,1790
2257,1791
2262,1791
2266,1792
2271,1792
2273,1792
2275,1792
2278,1792
2278,1792
2278,1792
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2279,1793
2281,1793
2284,1793
2286,1793
2289,1794
2295,1793
2299,1792
2307,1791
2318,1791
2321,1791
2322,1791
2327,1790
2336,1790
2337,1789
2337,1789
2338,1789
2338,1789
2342,1790
2346,1791
2350,1792
2352,1792
2355,1792
2358,1791
2360,1791
2361,1791
2361,1791
2363,1791
2365,1791
2369,1791
2380,1791
2392,1790
2409,1789
2423,1789
2437,1790
2448,1790
2463,1790
2481,1790
2494,1789
2506,1789
2517,1790
2530,1791
2544,1791
2556,1790
2565,1789
2576,1788
2587,1787
2600,1785
2612,1784
2624,1782
2633,1781
2643,1778
2650,1775
2656,1773
2664,1771
2672,1769
2681,1768
2695,1767
2704,1767
2715,1768
2723,1768
2729,1768
2738,1767
2741,1766
2749,1764
2761,1764
2771,1764
2782,1765
2791,1766
2800,1767
2810,1769
2821,1771
2829,1775
2836,1778
2843,1781
2851,1785
2859,1787
2864,1789
2872,1791
2878,1792
2884,1792
2889,1794
2896,1795
2900,1797
2905,1799
2912,1802
2916,1804
2922,1804
2925,1804
2928,1805
2936,1808
2940,1810
2947,1811
2952,1813
2958,1815
2963,1818
2969,1821
2972,1823
2979,1824
2987,1826
2993,1828
2997,1831
3003,1832
3008,1833
3013,1835
3019,1838
3024,1840
3030,1842
3036,1845
3041,1847
3044,1849
3048,1852
3052,1853
3057,1854
3061,1856
3065,1857
3069,1859
3071,1860
3075,1861
3080,1864
3086,1867
3091,1870
3096,1872
3100,1873
3104,1872
3106,1873
3110,1875
3116,1877
3120,1878
3124,1881
3129,1884
3134,1887
3140,1889
3144,1891
3148,1893
3153,1896
3157,1898
3165,1899
3169,1899
3176,1898
3182,1898
3189,1899
3198,1900
3207,1900
3217,1899
3225,1900
3232,1901
3238,1903
3244,1905
3249,1907
3255,1911
3263,1915
3269,1919
3274,1921
3279,1921
3281,1921
3289,1922
3297,1924
3304,1926
3312,1927
3321,1927
3328,1927
3338,1927
3349,1928
3355,1927
3367,1926
3378,1925
3390,1925
3397,1926
3408,1928
3419,1929
3426,1930
3436,1931
3443,1933
3456,1933
3465,1934
3470,1934
3479,1934
3493,1934
3506,1934
3521,1935
3530,1936
3541,1938
3550,1939
3554,1940
3564,1941
3573,1942
3582,1944
3589,1947
3597,1951
3604,1954
3608,1955
3612,1956
3615,1956
3620,1958
3625,1959
3632,1961
3641,1963
3646,1965
3654,1967
3660,1968
3667,1970
3672,1972
3681,1974
3686,1975
3692,1977
3700,1979
3708,1981
3717,1982
3725,1983
3733,1985
3742,1986
3747,1988
3754,1990
3763,1992
3769,1995
3777,1998
3785,2000
3792,2001
3800,2001
3809,2001
3812,2002
3813,2002
3817,2003
3821,2005
3827,2006
3834,2009
3841,2010
3844,2012
3852,2013
3860,2015
3866,2017
3873,2020
3882,2023
3891,2026
3896,2029
3901,2030
3909,2030
3916,2030
3920,2031
3928,2033
3933,2034
3939,2035
3945,2037
3951,2038
3958,2040
3965,2041
3970,2042
3981,2044
3990,2045
4000,2047
4011,2049
4014,2051
4017,2051
4022,2052
4030,2053
4038,2055
4044,2056
4050,2057
4055,2058
4059,2061
4064,2063
4070,2064
4076,2066
4085,2068
4091,2070
4096,2071
4103,2073
4111,2074
4118,2076
4124,2077
4128,2078
4134,2080
4139,2082
4146,2085
4152,2087
4160,2087
4165,2088
4171,2089
4178,2091
4183,2092
4191,2092
4196,2095
4200,2098
4204,2101
4213,2101
4220,2101
4228,2102
4237,2104
4243,2106
4245,2107
4253,2109
4261,2111
4267,2114
4273,2116
4280,2118
4287,2119
4289,2120
4296,2121
4301,2123
4306,2124
4311,2126
4316,2127
4322,2129
4327,2130
4332,2131
4338,2132
4346,2133
4351,2135
4358,2137
4366,2138
4373,2139
4381,2141
4390,2143
4395,2146
4402,2148
4406,2150
4412,2151
4415,2153
4423,2154
4431,2156
4433,2157
4441,2159
4443,2159
4453,2159
4459,2160
4467,2161
4475,2164
4483,2167
4487,2169
4496,2171
4506,2172
4515,2172
4525,2172
4535,2172
4546,2173
4555,2173
4567,2174
4578,2176
4586,2177
4590,2178
4596,2180
4600,2182
4601,2183
4601,2183
4602,2183
4604,2182
4607,2180
4613,2180
4616,2181
4619,2183
4624,2183
4625,2183
4625,2183
4625,2183
4625,2183
4625,2183
4625,2183
4625,2183
4625,2183
4626,2183
4626,2183
4626,2183
4626,2183
4626,2183
4626,2183
4626,2183
4626,2183
4626,2183
4626,2183
4626,2183
4628,2184
4629,2185
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4630,2186
4633,2185
4634,2184
4636,2184
4641,2183
4649,2183
4656,2182
4660,2181
4662,2181
4662,2181
4662,2181
4664,2181
4670,2182
4671,2182
4674,2181
4676,2179
4679,2179
4688,2180
4691,2182
4698,2184
4702,2186
4708,2187
4714,2189
4720,2191
4729,2192
4734,2193
4736,2195
4742,2195
4750,2196
4757,2198
4764,2199
4769,2201
4774,2204
4780,2204
4786,2204
4794,2203
4803,2202
4811,2200
4819,2198
4826,2196
4835,2194
4836,2193
4841,2192
4850,2191
4858,2191
4865,2191
4871,2190
4877,2189
4887,2187
4894,2185
4902,2186
4910,2186
4920,2185
4930,2184
4940,2183
4948,2182
4958,2180
4969,2178
4979,2177
4987,2177
4996,2175
5004,2175
5012,2174
5021,2173
5030,2171
5040,2168
5049,2167
5053,2166
5061,2166
5072,2166
5081,2167
5090,2168
5100,2170
5107,2173
5114,2175
5123,2176
5129,2177
5137,2177
5145,2178
5147,2179
5151,2180
5156,2181
5160,2182
5167,2183
5173,2183
5179,2184
5180,2185
5185,2186
5186,2187
5188,2188
5191,2189
5193,2190
5195,2190
5196,2189
5198,2188
5200,2188
5201,2188
5201,2188
5202,2187
5203,2186
5206,2187
5209,2189
5211,2189
5212,2188
5214,2188
5216,2189
5218,2189
5220,2188
5221,2187
5223,2186
5223,2186
5224,2186
5228,2187
5234,2187
5242,2186
5249,2184
5253,2183
5260,2182
5267,2182
5272,2181
5279,2181
5289,2180
5299,2178
5304,2177
5309,2177
5315,2177
5319,2177
5328,2175
5334,2173
5342,2171
5352,2169
5358,2167
5369,2164
5373,2162
5380,2160
