0,408
2,408
10,407
13,407
22,407
33,406
42,406
48,404
56,402
64,399
70,397
86,396
102,395
115,394
130,394
144,394
157,394
172,394
185,393
202,393
215,392
221,393
235,394
249,395
262,396
273,398
287,399
299,401
310,403
324,405
338,407
355,410
362,413
366,416
375,416
385,416
398,416
411,417
423,418
435,419
447,419
458,419
472,420
485,421
499,421
515,421
524,421
533,421
549,422
561,422
573,422
586,422
599,423
611,423
625,424
639,424
652,426
665,426
679,428
694,429
706,430
719,429
734,428
749,427
761,426
775,425
790,425
804,423
819,422
833,421
848,420
863,419
877,417
893,416
908,415
916,414
919,413
921,413
930,413
937,414
943,415
949,415
954,417
963,418
973,419
981,421
990,423
998,425
1004,426
1015,428
1024,430
1035,432
1045,434
1054,436
1063,439
1073,440
1083,441
1094,442
1105,443
1117,444
1128,445
1140,447
1152,447
1162,448
1173,449
1182,451
1192,453
1203,456
1212,458
1224,459
1235,458
1244,458
1249,459
1255,461
1262,462
1266,463
1271,464
1275,465
1281,466
1289,468
1300,469
1309,472
1317,476
1327,480
1336,482
1342,484
1349,485
1356,486
1361,488
1363,489
1365,490
1369,490
1376,490
1381,490
1391,491
1400,492
1406,492
1415,493
1420,493
1427,495
1431,496
1432,497
1436,499
1441,500
1447,501
1454,503
1462,504
1470,505
1474,506
1483,508
1487,509
1501,510
1508,511
1514,512
1522,514
1528,515
1536,518
1541,520
1548,522
1555,523
1562,523
1570,525
1579,527
1582,528
1589,530
1598,531
1606,533
1614,533
1621,535
1626,536
1635,538
1642,541
1645,543
1650,545
1656,546
1662,547
1669,549
1679,550
1688,552
1697,553
1699,554
1704,555
1706,556
1707,557
1715,557
1720,558
1728,560
1738,562
1745,563
1753,566
1762,568
1767,570
1773,571
1781,572
1790,574
1797,576
1804,578
1811,579
1819,580
1830,582
1839,584
1847,586
1854,588
1861,589
1869,590
1877,592
1884,593
1892,596
1900,598
1906,601
1918,603
1924,605
1928,607
1937,610
1942,612
1949,615
1954,617
1964,619
1971,620
1977,621
1980,622
1989,623
1997,624
2004,626
2011,627
2019,629
2026,631
2036,633
2044,635
2051,637
2055,639
2062,641
2064,642
2070,642
2076,642
2085,642
2092,643
2104,643
2115,644
2127,646
2140,647
2150,648
2157,649
2166,651
2174,653
2184,655
2189,656
2201,657
2206,657
2217,658
2230,658
2241,659
2252,660
2266,661
2281,662
2293,663
2305,664
2318,665
2332,666
2344,666
2356,667
2369,668
2380,669
2390,670
2400,672
2408,674
2413,676
2416,677
2421,678
2423,679
2429,681
2439,685
2446,688
2451,691
2458,692
2464,693
2471,695
2478,697
2484,698
2491,700
2502,701
2515,702
2526,704
2531,706
2537,708
2541,709
2549,711
2556,712
2568,711
2581,712
2593,712
2606,713
2612,713
2621,714
2627,715
2640,716
2653,716
2664,716
2676,717
2688,718
2702,718
2717,717
2732,716
2742,715
2756,715
2772,716
2787,717
2802,718
2820,718
2833,719
2847,720
2861,720
2876,720
2890,721
2905,721
2916,721
2920,722
