0,1175
4,1173
5,1172
6,1171
6,1171
6,1171
9,1172
9,1172
10,1172
12,1171
14,1171
16,1171
16,1171
16,1171
18,1171
23,1172
37,1172
53,1172
67,1173
82,1173
97,1173
112,1172
129,1172
147,1171
162,1170
178,1169
195,1168
211,1167
215,1167
228,1166
237,1166
247,1166
261,1166
269,1166
279,1167
289,1169
300,1172
312,1174
321,1175
332,1177
345,1178
358,1181
369,1185
382,1189
392,1191
406,1193
421,1195
433,1198
446,1200
458,1202
470,1202
480,1204
490,1206
501,1210
504,1212
517,1214
531,1215
550,1213
554,1212
557,1209
568,1208
578,1207
584,1208
590,1210
598,1212
609,1215
616,1218
623,1220
633,1222
643,1223
647,1223
657,1225
667,1226
677,1227
688,1229
697,1231
704,1234
708,1236
716,1239
723,1241
734,1244
742,1247
755,1249
766,1248
773,1247
781,1247
791,1248
803,1250
811,1252
821,1253
826,1255
830,1256
842,1255
854,1253
863,1251
872,1250
882,1248
894,1250
898,1254
907,1258
917,1261
923,1263
932,1264
938,1266
943,1268
954,1271
964,1273
975,1274
983,1274
992,1272
1001,1270
1006,1268
1013,1268
1020,1267
1025,1267
1033,1268
1042,1270
1048,1272
1051,1274
1057,1274
1059,1274
1065,1275
1071,1276
1076,1278
1081,1280
1085,1282
1094,1284
1103,1285
1108,1286
1113,1286
1119,1288
1121,1290
1125,1293
1133,1295
1139,1296
1142,1297
1147,1299
1151,1300
1156,1302
1162,1304
1167,1306
1175,1308
1182,1311
1191,1313
1199,1315
1205,1315
1208,1315
1215,1314
1224,1315
1232,1316
1239,1316
1248,1317
1255,1318
1263,1320
1270,1322
1272,1323
1277,1325
1283,1327
1288,1328
1293,1329
1299,1331
1306,1332
1310,1334
1316,1337
1322,1339
1330,1340
1337,1340
1343,1341
1350,1343
1358,1344
1367,1345
1374,1346
1383,1348
1388,1350
1393,1351
1406,1352
1416,1354
1425,1355
1431,1357
1439,1359
1445,1359
1447,1360
1453,1360
1457,1361
1462,1363
1466,1366
1472,1369
1478,1372
1486,1374
1490,1375
1494,1377
1502,1379
1507,1381
1511,1382
1514,1382
