0,785
4,787
8,787
12,789
15,788
19,788
19,788
22,788
24,788
25,788
27,788
27,788
30,788
30,788
31,788
33,788
35,789
38,788
40,788
53,787
67,787
83,788
86,789
90,788
98,787
107,788
118,790
128,793
139,796
146,800
153,802
157,804
168,805
174,805
180,805
183,806
187,808
190,810
198,811
204,814
213,816
216,818
217,819
223,820
227,820
232,821
240,823
246,824
251,826
256,827
262,829
264,831
269,832
271,834
276,835
284,836
287,837
296,838
302,839
306,841
315,842
323,844
332,845
339,846
345,847
354,849
359,850
364,852
365,853
371,854
377,855
385,858
394,860
404,863
411,866
417,868
422,871
427,873
434,876
445,878
456,880
463,881
471,882
478,883
488,883
495,884
504,885
513,887
520,888
529,888
539,889
545,890
551,891
555,892
558,893
564,893
574,893
583,893
590,893
593,894
600,893
609,893
617,895
623,898
629,901
641,904
649,907
653,908
662,907
671,907
679,908
690,909
697,910
704,913
711,916
715,918
718,919
723,920
733,921
737,923
743,925
749,927
754,929
760,931
768,932
775,933
783,934
790,934
798,934
807,935
818,938
828,941
833,944
838,946
846,948
851,949
855,950
858,950
865,949
870,949
874,951
878,953
884,955
888,957
892,960
894,962
899,964
905,966
913,968
917,969
920,970
925,973
928,976
931,979
939,980
944,981
948,983
953,985
954,986
957,986
960,987
966,990
968,991
971,993
977,995
982,997
986,999
990,1001
999,1003
1005,1004
1009,1004
1011,1003
1021,1002
1026,1002
1032,1002
1040,1002
1042,1002
1045,1003
1050,1003
1054,1003
1059,1003
1064,1007
1072,1010
1081,1013
1089,1015
1092,1015
1095,1015
1099,1015
1105,1015
1108,1015
1114,1016
1119,1017
1129,1019
1135,1021
1138,1023
1144,1025
1151,1028
1157,1030
1164,1033
1169,1034
1176,1037
1180,1039
1186,1042
1194,1045
1201,1047
1203,1048
1209,1049
1216,1050
1220,1051
1228,1052
1236,1054
1246,1058
1254,1061
1262,1065
1268,1068
1271,1068
1277,1068
1285,1070
1293,1073
1302,1076
1310,1079
1315,1080
1323,1082
1325,1083
1327,1084
1328,1085
1329,1086
1331,1087
1342,1087
1349,1087
1359,1087
1369,1087
1379,1087
1390,1088
1401,1089
1413,1090
1425,1090
1435,1090
1442,1090
1448,1092
1451,1093
1457,1094
1461,1096
1466,1097
1475,1097
1481,1098
1483,1099
1487,1101
