0,437
9,440
11,442
16,445
17,446
17,446
20,447
22,447
23,448
25,447
36,446
49,446
60,446
72,448
84,449
95,451
108,453
115,455
127,458
138,459
151,461
163,464
176,467
185,468
197,469
208,469
220,470
230,472
243,474
255,477
267,479
277,481
289,483
300,484
312,486
318,487
329,488
341,488
352,490
362,490
373,491
386,493
396,495
409,497
419,499
429,502
438,504
449,507
459,510
469,512
478,513
489,515
500,517
510,520
518,522
527,524
533,526
540,529
551,532
561,533
566,533
575,532
585,532
594,533
602,536
613,538
623,539
633,540
643,542
651,544
655,545
663,545
673,547
682,550
691,553
701,555
711,557
721,558
730,560
740,562
748,564
758,566
766,568
774,570
784,572
794,575
803,578
812,581
821,583
828,584
832,585
835,585
837,587
838,588
841,588
841,588
841,588
841,588
844,589
846,590
849,591
851,591
852,590
853,590
855,590
862,590
869,590
874,590
880,591
888,592
896,594
906,596
914,598
923,601
931,603
937,605
949,606
965,608
973,609
979,610
981,611
985,613
996,616
1004,620
1010,622
1016,624
1026,625
1035,625
1044,624
1054,623
1066,624
1077,626
1083,628
1091,630
1101,631
1109,632
1118,633
1129,633
1140,633
1152,633
1165,633
1173,634
1182,636
1191,639
1201,642
1210,644
1217,646
1227,649
1235,650
1239,652
1246,653
1250,654
1257,655
1267,655
1272,656
1278,657
1288,659
1298,662
1306,664
1314,666
1321,668
1329,669
1334,670
1340,671
1346,672
1354,674
1362,677
1371,681
1379,683
1385,685
1391,685
1397,685
1406,686
1414,688
1418,690
1424,693
1434,695
1442,697
1449,699
1462,701
1468,702
1473,704
1482,708
1489,711
1494,713
1502,714
1512,716
1522,717
1529,717
1539,719
1544,721
1549,724
1555,725
1562,727
1571,728
1581,730
1588,732
1595,733
1602,733
1611,734
1616,736
1620,739
1627,742
1636,743
1645,745
1651,747
1658,748
1667,749
1673,749
1683,750
1690,751
1695,753
1702,754
1704,756
1709,758
1716,759
1723,761
1736,762
1743,763
1752,764
1758,766
1761,767
1767,769
1776,771
1782,774
1794,777
1801,779
1808,781
1819,782
1826,784
1831,785
1839,787
1847,789
1850,790
1860,790
1863,790
1871,790
1878,789
1884,790
1893,793
1900,795
1907,797
1914,797
1919,797
1928,798
1933,799
1941,799
1948,800
1957,800
1964,800
1973,801
1985,802
1995,804
2001,805
2011,807
2018,809
2024,811
2032,813
2040,815
2047,818
2053,820
2061,822
2067,824
2075,826
2084,828
2092,830
2101,831
2108,832
2114,834
2123,837
2129,840
2136,842
2141,843
2151,845
2156,847
2165,849
2172,851
2180,852
2188,854
2196,857
2203,859
2211,861
2219,863
2227,867
2233,870
2239,873
2247,875
2253,876
2259,877
2265,877
2273,878
2279,879
2285,881
2294,884
2298,886
2303,887
2310,889
2318,892
2323,893
2332,894
2339,895
2344,896
2350,896
2356,897
2361,899
2367,899
2376,899
2380,897
2383,896
2392,896
2399,895
2408,896
2417,897
2426,898
2436,900
2443,903
2451,905
2459,907
2465,908
2467,908
2473,908
2475,908
2476,908
2479,909
2480,909
2483,910
2485,911
2486,911
2489,911
2491,910
2493,909
2495,908
2495,908
2497,908
2499,908
2508,908
2520,908
2532,905
2543,902
2555,899
2565,897
2578,895
2591,894
2600,895
2610,897
2619,898
2629,898
2639,899
2647,900
2656,902
2665,903
2672,905
2681,907
2689,909
2700,910
2708,911
2717,912
2728,913
2738,913
2747,913
2758,914
2764,916
2773,917
2781,919
2789,921
2796,922
2805,925
2811,928
2817,930
2823,931
2829,933
2835,935
2843,936
2851,938
2857,940
2863,942
2871,943
2877,944
2887,945
2895,947
2903,949
2911,951
2919,953
2926,954
2934,956
2940,957
2948,959
2956,961
2964,964
2970,965
2977,965
2986,967
2994,968
3003,970
3010,972
3016,973
3022,975
3031,976
3039,978
3047,980
3055,981
3061,983
3069,984
3075,985
3082,987
3088,989
3095,991
3101,993
3108,995
3116,997
3123,998
3133,1000
3143,1001
3152,1002
3161,1003
3167,1003
3175,1004
3178,1004
3185,1003
3188,1003
3188,1003
3188,1003
3190,1002
3191,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3192,1002
3194,1003
3196,1005
3197,1006
3197,1006
3197,1006
3197,1006
3197,1006
3197,1006
3197,1006
3197,1006
3199,1006
3200,1005
3202,1004
3203,1003
3205,1003
3206,1004
3208,1004
3209,1003
3211,1003
3212,1002
3215,1002
3224,1002
3233,1003
3236,1003
3239,1003
3248,1003
3251,1003
3253,1003
3254,1002
3260,1002
3266,1002
3276,1003
3288,1003
3301,1002
3313,1001
3326,1001
3335,1001
3348,1000
3361,999
3373,998
3386,998
3397,996
3409,994
3417,994
3423,994
3431,994
3434,992
3440,989
3447,986
3455,984
3462,981
3468,979
3477,976
3485,973
3495,970
3504,967
3512,964
3520,961
3529,957
3538,954
3544,951
3553,947
3558,944
3564,941
3570,939
3573,937
3579,934
3584,933
3589,932
3593,930
3595,928
3600,926
3607,923
3612,921
3616,919
3619,917
3625,915
3630,912
3635,910
3643,907
3651,905
3662,903
3666,901
3671,898
3676,896
3680,893
3684,891
3688,888
3691,886
3695,885
3699,883
3703,881
3708,878
3713,876
3718,873
3722,871
3729,868
3738,865
3744,862
3748,860
3753,858
3759,856
3768,853
3781,852
3793,851
3807,851
3820,851
3832,851
3842,852
3855,851
3868,850
3884,847
3900,845
3916,843
3931,842
3946,839
3958,838
3972,838
3990,837
4002,836
4016,833
4030,831
4045,830
4059,829
4072,831
4083,833
4095,836
4107,838
4118,838
4132,838
4142,836
4157,834
4168,832
4177,829
4185,826
4191,823
4198,821
4211,818
4223,815
4237,812
4245,811
4258,810
4271,811
4281,812
4292,814
4302,815
4307,816
4314,819
4317,820
4321,821
4325,822
4333,824
4338,827
4345,828
4352,831
4356,833
4363,836
4366,837
4370,839
4377,840
4383,842
4386,844
4395,847
4400,848
4405,849
4407,848
4412,848
4419,848
4421,849
4426,849
4428,849
4429,848
4431,847
4433,846
4439,845
4440,846
4441,847
4441,847
4441,847
4441,847
4441,847
4441,847
4441,847
4441,847
4441,847
4443,848
4445,849
4447,849
4450,848
4452,848
4454,847
4455,847
4460,846
4463,846
4469,846
4478,846
4483,846
4486,847
4494,847
4503,846
4514,843
4524,841
4535,837
4545,835
4553,832
4557,830
4564,828
4577,826
4588,825
4595,825
4596,824
4611,824
4622,823
4636,823
4650,824
4663,824
4676,825
4688,824
4703,824
4716,824
4728,823
4739,822
4750,818
4759,815
4768,812
4776,809
4785,806
4792,803
4799,800
4806,798
4811,795
4818,792
4825,790
4833,787
4844,783
4856,779
4870,777
4885,776
4899,775
4905,774
4907,774
4920,773
4922,772
4926,771
4938,771
4949,771
4960,772
4971,774
4983,776
4993,778
5000,779
5009,781
5018,784
5027,787
5035,789
5045,791
5057,793
5064,794
5076,795
5085,795
5094,794
