0,887
2,886
5,886
6,886
15,885
30,885
44,883
56,882
62,882
74,882
88,884
94,885
107,886
124,887
140,887
152,888
167,888
180,889
194,890
211,891
223,892
236,893
245,895
252,895
255,896
257,896
272,896
287,897
303,899
318,900
330,900
345,899
355,898
360,898
364,898
371,898
387,897
392,896
403,895
406,894
407,893
409,894
410,895
413,896
413,896
413,896
414,896
419,895
420,895
422,896
422,896
424,896
425,896
426,895
427,896
429,897
431,898
433,897
435,898
444,898
454,898
457,897
460,897
469,898
475,900
482,901
494,901
506,901
516,901
530,902
545,902
558,903
570,904
576,905
588,906
602,906
617,906
630,907
645,908
661,909
676,910
690,911
705,912
720,914
736,915
750,915
765,916
780,917
793,918
808,919
822,919
836,920
849,920
864,920
878,921
892,922
908,922
922,923
936,923
953,923
966,923
982,923
996,924
1012,925
1025,925
1039,925
1048,925
1063,925
1079,926
1094,926
1109,927
1123,928
1127,927
1139,927
1149,927
1154,926
1168,926
1181,925
1195,926
1209,927
1225,928
1239,929
1256,929
1272,929
1287,928
1304,927
1320,926
1333,925
1348,924
1363,923
1373,922
1385,922
1388,922
1389,923
1392,924
1400,924
1413,923
1419,922
1421,921
1432,920
1445,920
1448,921
1452,921
1465,922
1475,923
1485,925
1498,928
1511,930
1524,932
1535,934
1546,936
1556,938
1571,939
1583,939
1585,940
1597,939
1613,938
1629,937
1642,937
1657,937
1673,937
1687,936
1701,935
1717,934
1724,934
1725,933
1737,933
1743,933
1747,933
1764,934
1780,935
1795,936
1808,936
1823,936
1838,937
1854,937
1868,937
1884,936
1899,935
1915,935
1932,935
1947,936
1962,937
1977,938
1990,939
2004,939
2016,940
2023,940
2023,940
2028,940
2040,939
2053,939
2067,940
2082,940
2098,940
2112,939
2125,940
2140,941
2156,942
2169,944
2182,945
2195,945
2210,944
2225,945
2240,946
2254,946
2270,946
2283,945
2296,944
2310,944
2322,944
2334,944
2346,944
2361,944
2374,944
2389,945
2402,945
2409,945
2418,946
2431,946
2434,947
2447,948
2462,948
2476,947
2476,947
2486,947
2500,948
2513,948
2525,948
2538,947
2553,947
2569,946
2585,946
2599,946
2614,947
2631,947
