0,359
0,359
0,359
1,358
5,357
7,356
9,356
22,356
34,356
48,357
61,358
73,360
80,361
94,362
104,363
118,365
132,366
145,367
159,368
172,369
186,370
201,371
217,372
232,373
246,375
258,377
272,380
285,383
299,385
312,386
329,388
341,390
353,391
365,390
380,390
394,391
407,393
413,395
426,398
431,400
433,401
449,403
461,406
474,409
483,411
498,415
512,419
516,423
527,426
538,427
541,428
554,428
560,428
568,427
574,426
584,424
590,422
598,422
606,422
611,422
619,423
627,425
638,426
648,427
657,428
666,430
677,434
684,437
692,438
700,438
709,438
717,438
727,440
738,443
749,446
759,447
768,448
777,450
784,451
788,452
798,454
807,456
816,460
824,463
830,467
834,468
839,469
841,470
844,470
853,470
861,469
870,471
880,473
888,476
895,480
903,482
910,483
914,483
928,485
941,487
950,488
961,486
963,485
971,486
980,486
986,487
989,488
998,492
1007,493
1015,495
1027,494
1039,495
1051,496
1055,500
1065,504
1080,508
1089,509
1098,511
1108,512
1111,514
1117,518
1126,522
1139,524
1148,524
1158,526
1167,528
1176,530
1187,530
1196,530
1205,532
1213,535
1221,537
1231,539
1241,540
1249,542
1259,545
1268,548
1278,550
1288,552
1295,554
1304,557
1312,559
1319,560
1325,562
1333,565
1340,568
1348,570
1357,570
1363,570
1369,570
1373,571
1379,572
1387,573
1396,575
1404,576
1408,578
1419,580
1424,582
1430,583
1439,584
1448,586
1456,588
1465,591
1473,594
1482,596
1490,598
1499,600
1507,602
1512,604
1521,605
1530,606
1539,608
1548,609
1553,610
1563,610
1574,611
1580,614
1591,617
1605,621
1615,623
1628,627
1638,630
1648,635
1653,637
1663,639
1672,640
1682,641
1692,642
1699,645
1706,646
1719,649
1729,650
1735,652
1746,653
1756,655
1766,657
1776,659
1787,661
1795,661
1806,663
1814,665
1825,667
1832,669
1838,671
1844,674
1854,678
1869,683
1879,687
1889,691
1896,693
1901,694
1909,695
1918,697
1927,699
1935,702
1942,705
1951,708
1959,710
1967,712
1972,714
1974,715
1983,717
1987,719
1988,720
1996,721
2005,721
2006,722
2009,722
2019,721
2030,721
2040,723
2049,726
2054,729
2057,728
2057,728
2058,727
2059,727
2061,726
2062,725
2063,724
2063,724
2063,724
2063,724
2063,724
2063,724
2063,724
2063,724
2063,724
2064,725
2066,727
2068,728
2068,728
2068,728
2074,728
2075,727
2077,727
2077,727
2078,726
2078,726
2085,725
2087,725
2088,726
2089,727
2091,727
2094,726
2098,724
2106,726
2118,729
2128,733
2135,736
2145,739
2147,741
2150,742
2151,742
2157,743
2166,745
2174,747
2180,748
2190,749
2201,751
2208,754
2216,756
2222,758
2230,760
2239,762
2246,763
2255,765
2265,766
2271,768
2276,769
2283,771
2297,773
2309,775
2321,777
2330,778
2340,779
2351,781
2358,782
2363,784
2371,784
2381,785
2394,784
2407,784
2419,785
2431,787
2436,788
2446,790
2453,790
2461,791
2462,790
