0,200
1,199
7,199
10,197
19,195
23,193
36,191
50,191
62,190
75,189
90,190
98,191
113,194
127,195
139,195
150,194
161,194
174,194
186,195
201,195
216,194
230,194
244,193
259,193
274,194
282,195
295,196
307,197
311,197
313,197
315,197
317,197
318,198
320,199
320,199
322,198
323,198
328,198
331,198
340,198
345,197
347,196
348,197
348,197
350,197
350,197
352,197
353,196
354,196
359,195
360,195
363,193
364,192
366,191
368,192
368,192
371,193
377,194
389,194
396,195
406,196
412,198
418,199
427,200
431,202
438,204
442,207
449,208
456,209
465,209
475,209
486,208
497,207
506,208
511,209
517,211
520,212
526,213
535,214
543,217
551,219
557,222
564,224
573,227
581,229
586,230
591,231
596,232
604,233
613,235
618,237
624,238
635,239
639,240
640,241
645,242
654,243
661,244
673,247
679,249
683,251
695,252
707,253
720,254
731,255
739,256
747,258
750,261
757,262
768,264
778,266
785,268
787,269
793,270
801,272
810,273
815,275
823,276
829,277
838,279
848,282
855,284
856,285
856,285
859,284
860,283
860,283
860,283
860,283
860,283
862,283
864,284
864,284
865,284
866,284
867,284
869,285
874,285
885,286
893,287
902,289
907,291
917,292
923,294
931,296
940,299
950,300
958,302
966,304
972,307
982,310
988,312
993,314
1001,316
1007,319
1014,321
1020,323
1026,325
1034,327
1038,328
1047,330
1055,332
1063,334
1075,335
1084,336
1091,337
1099,338
1106,340
1114,343
1120,346
1128,347
1134,349
1139,351
1146,354
1154,355
1160,356
1166,358
1173,360
1180,361
1188,363
1195,365
1203,366
1211,367
1219,370
1225,372
1230,374
1234,375
1242,376
1245,378
1247,379
1250,380
1252,381
1260,381
1264,382
1271,384
1280,386
1286,388
1293,391
1301,393
1306,395
1310,397
1319,398
1326,399
1333,402
1337,405
1344,408
1356,409
1366,411
1375,412
1383,413
1391,414
1398,415
1407,416
1419,416
1427,417
1436,419
1445,421
1454,423
1460,425
1466,427
1477,428
1485,430
1495,432
1503,434
1512,435
1515,437
1523,439
1531,442
1537,444
1544,447
1552,449
1561,451
1572,453
1582,456
1595,459
1604,461
1613,463
1623,465
1629,467
1636,469
1644,471
1652,472
1660,472
1667,473
1674,475
1683,478
1691,482
1702,485
1711,487
1719,489
1728,490
1737,492
1743,493
1752,494
1762,495
1773,495
1781,497
1789,499
1797,502
1802,504
1807,505
1812,507
1817,508
1822,510
1823,511
1829,513
1835,515
1845,518
1856,519
1865,520
1874,521
1884,522
1894,522
1905,523
1914,523
1920,525
1930,527
1933,529
1941,531
1949,532
1959,534
1971,535
1978,536
1986,536
1994,538
2002,540
2009,543
2018,545
2030,548
2037,550
2045,552
2053,553
2060,554
2068,557
2077,559
2086,561
2094,562
2102,563
2112,565
2120,567
2128,569
