0,1743
6,1740
10,1737
15,1734
17,1732
18,1731
20,1731
20,1731
22,1731
23,1732
23,1732
25,1732
29,1731
36,1731
49,1731
60,1732
68,1732
73,1732
82,1731
92,1731
103,1730
116,1729
130,1727
139,1725
148,1724
150,1724
160,1725
168,1726
175,1727
184,1728
193,1730
199,1731
205,1733
209,1734
217,1735
223,1737
229,1738
236,1739
241,1739
247,1740
253,1740
256,1740
265,1740
271,1741
280,1742
291,1744
302,1745
311,1746
321,1747
331,1748
342,1749
353,1750
364,1750
373,1751
385,1753
394,1753
405,1754
415,1754
424,1754
434,1755
444,1756
453,1757
464,1757
473,1758
485,1759
498,1760
510,1760
520,1760
530,1761
542,1761
554,1761
566,1761
577,1760
589,1760
599,1760
612,1761
620,1762
626,1763
629,1765
631,1766
633,1765
635,1763
638,1760
639,1760
646,1762
651,1765
657,1767
662,1769
665,1771
666,1772
669,1773
673,1774
678,1775
682,1777
688,1779
692,1781
698,1782
703,1783
708,1784
713,1786
720,1788
724,1790
728,1791
734,1793
737,1793
739,1794
744,1796
748,1798
752,1799
758,1800
760,1801
763,1803
765,1804
769,1805
773,1807
776,1809
779,1810
783,1811
788,1812
789,1812
790,1813
792,1814
795,1814
798,1816
803,1816
806,1818
808,1819
811,1820
815,1822
820,1823
822,1824
828,1826
833,1829
839,1831
843,1833
845,1834
851,1836
857,1838
865,1840
870,1842
875,1843
880,1845
887,1847
894,1849
901,1851
905,1852
915,1854
921,1855
923,1857
933,1857
942,1858
950,1858
960,1860
968,1860
976,1861
984,1862
992,1864
1001,1866
1009,1867
1017,1868
1025,1869
1034,1869
1041,1870
1049,1870
1059,1871
1067,1872
1079,1873
1090,1873
1099,1874
1110,1876
1121,1877
1133,1878
1143,1878
1154,1879
1163,1879
1172,1880
1180,1880
1188,1881
1196,1881
1203,1882
1214,1883
1224,1883
1232,1884
1242,1886
1249,1887
1255,1889
1263,1890
1268,1892
1270,1892
1274,1893
1280,1894
1284,1896
1290,1897
1295,1899
1299,1901
1303,1902
1308,1903
1314,1905
1320,1906
1328,1908
1334,1909
1340,1910
1349,1911
1355,1912
1363,1913
1369,1915
1375,1917
1380,1918
1386,1920
1394,1921
1403,1922
1411,1923
1419,1924
1427,1925
1436,1927
1442,1928
1450,1930
1459,1930
1466,1932
1470,1933
1477,1936
1481,1938
1487,1940
1491,1941
1494,1941
1497,1942
1501,1943
1504,1944
1508,1945
1512,1946
1516,1947
1520,1948
1526,1950
1530,1952
1535,1953
1540,1955
1543,1956
1548,1958
1553,1959
1557,1961
1561,1963
1568,1964
1574,1966
1579,1967
1586,1968
1591,1970
1597,1972
1602,1973
1607,1974
1611,1975
1614,1976
1620,1978
1625,1980
1627,1982
1632,1984
1638,1985
1641,1986
1644,1987
1649,1990
1653,1992
1659,1993
1663,1995
1666,1997
1668,1999
1672,2000
1676,2002
1680,2004
1683,2005
1685,2006
1689,2006
1692,2008
1697,2010
1702,2013
1707,2015
1711,2016
1713,2017
1718,2018
1722,2019
1724,2021
1730,2022
1733,2024
1737,2025
1741,2028
1745,2030
1748,2031
1751,2032
1754,2033
1758,2035
1762,2037
1766,2040
1771,2042
1775,2044
1780,2046
1783,2048
1787,2051
1791,2052
1796,2053
1799,2054
1802,2056
1806,2058
1810,2060
1812,2061
1816,2062
1819,2064
1823,2065
1828,2067
1830,2068
1832,2069
1838,2070
1840,2071
1842,2073
1846,2075
1849,2076
1852,2078
1856,2079
1858,2080
1863,2082
1868,2084
1872,2086
1878,2088
1883,2090
1888,2091
1892,2093
1897,2095
1901,2097
1906,2098
1912,2099
1920,2101
1927,2102
1936,2102
1943,2103
1947,2105
1952,2107
1958,2109
1965,2110
1969,2111
1974,2112
1977,2115
1982,2116
1982,2116
1984,2115
1984,2115
1984,2115
1984,2115
1987,2115
1987,2115
1988,2116
1988,2116
1989,2116
1990,2117
1990,2117
1990,2117
1992,2118
1992,2118
1992,2118
1993,2117
1993,2117
1995,2117
1996,2117
1997,2117
1999,2117
2001,2117
2007,2118
2015,2119
2024,2121
2032,2122
2041,2123
2048,2124
2056,2125
2063,2126
2072,2128
2080,2130
2087,2130
2094,2132
2100,2133
2106,2134
2111,2135
2115,2137
2117,2138
2121,2139
2127,2139
2131,2140
2138,2141
2146,2143
2153,2144
2159,2146
2166,2147
2173,2148
2176,2148
2178,2149
2181,2149
2183,2149
2187,2149
2190,2150
2195,2151
2200,2152
2207,2153
2214,2154
2221,2156
2228,2157
2234,2157
2240,2159
2248,2160
2258,2162
2265,2162
2271,2162
2281,2162
2291,2163
2301,2163
2310,2161
2320,2160
2330,2160
2337,2162
2344,2163
2354,2165
2362,2166
2371,2167
2378,2168
2386,2169
2394,2170
2403,2169
2412,2168
2421,2167
2431,2166
2440,2166
2450,2166
2461,2167
2472,2167
2478,2168
2486,2169
2494,2170
2502,2171
2507,2172
2514,2173
2519,2174
2520,2174
2528,2174
2536,2175
2543,2176
2549,2178
2556,2180
2561,2181
2564,2183
2567,2184
2572,2185
2579,2187
2586,2188
2590,2189
2597,2190
2600,2191
2602,2192
2605,2193
2610,2195
2613,2196
2615,2197
2619,2198
2623,2200
2625,2201
2628,2203
2633,2203
2635,2204
2640,2205
2643,2207
2648,2208
2652,2210
2654,2211
2658,2212
2661,2214
2666,2216
2671,2218
2675,2220
2681,2221
2686,2222
2689,2224
2693,2225
2696,2227
2699,2228
2702,2229
2706,2231
2710,2232
2714,2234
2717,2236
2723,2238
2727,2240
2731,2242
2735,2243
2739,2244
2742,2246
2746,2248
2751,2249
2755,2251
2758,2252
2762,2254
2764,2255
2769,2256
2773,2257
2777,2258
2782,2261
2787,2263
2791,2265
2794,2266
2796,2267
2799,2269
2803,2270
2807,2272
2810,2273
2814,2273
2819,2275
2823,2276
2827,2278
2830,2279
2834,2281
2838,2282
2842,2284
2845,2285
2848,2286
2852,2287
2856,2289
2861,2291
2865,2293
2868,2294
2871,2296
2875,2298
2877,2299
2880,2300
2884,2302
2887,2303
2890,2304
2894,2306
2898,2308
2902,2309
2906,2311
2910,2313
2915,2314
2919,2316
2921,2317
2922,2318
2925,2318
2928,2319
2933,2321
2939,2324
2944,2325
2949,2326
2954,2328
2960,2330
2964,2332
2969,2333
2973,2335
2976,2336
2981,2338
2985,2340
2989,2342
2993,2343
2997,2345
3003,2347
3006,2348
3009,2349
3014,2350
3018,2352
3023,2354
3028,2355
3032,2357
3034,2358
3037,2359
3042,2361
3047,2362
3050,2364
3053,2365
3056,2366
3058,2367
3061,2368
3064,2370
3066,2371
3069,2373
3073,2375
3076,2377
3079,2378
3083,2380
3087,2381
3092,2382
3095,2383
3100,2385
3104,2387
3108,2389
3110,2390
3114,2391
3118,2392
3122,2394
3127,2395
3129,2396
3133,2398
3135,2399
3139,2401
3143,2404
3144,2405
3147,2405
3151,2405
3154,2406
3158,2408
3162,2409
3163,2410
3167,2411
3171,2413
3173,2414
3176,2416
3177,2417
3180,2419
3182,2419
3184,2420
3188,2422
3190,2423
3194,2425
3196,2426
3200,2428
3203,2429
3206,2431
3208,2432
3212,2435
3215,2436
3220,2438
3223,2438
3226,2440
3229,2441
3232,2443
3236,2444
3239,2446
3243,2447
3245,2448
3248,2449
3252,2450
3257,2452
3260,2453
3263,2455
3266,2457
3268,2458
3271,2460
3275,2461
3278,2462
3281,2463
3283,2464
3285,2465
3288,2467
3290,2468
3292,2469
3295,2470
3297,2471
3298,2472
3299,2473
3303,2474
3305,2475
3310,2477
3313,2477
3316,2478
3318,2479
3320,2480
3322,2481
3326,2482
3331,2484
3332,2485
3334,2485
3336,2485
3336,2485
3337,2486
3339,2486
3339,2486
3339,2486
3339,2486
3339,2486
3340,2486
3341,2486
3341,2486
3343,2487
3345,2487
3346,2488
3347,2487
3347,2487
3347,2487
3347,2487
3349,2487
3351,2486
3351,2486
3354,2486
3355,2487
3355,2487
3355,2487
3356,2487
3360,2488
3365,2490
3367,2491
3371,2493
3375,2494
3379,2496
3383,2498
3386,2500
3391,2501
3397,2502
3400,2503
3405,2504
3410,2505
3415,2506
3419,2508
3422,2509
3426,2510
3430,2510
3432,2511
3438,2511
3444,2511
3451,2512
3456,2513
3464,2515
3471,2515
3479,2516
3486,2517
3495,2518
3504,2519
3515,2519
3526,2519
3535,2519
3540,2519
3551,2519
3561,2520
3571,2522
3580,2522
3585,2523
3592,2524
3599,2525
3602,2526
3609,2527
3617,2528
3624,2529
3631,2530
3638,2532
3643,2533
3649,2533
3653,2534
3654,2534
3656,2534
3656,2534
3656,2534
3656,2534
3656,2534
3656,2534
3657,2535
3657,2535
3661,2535
3661,2535
3663,2535
3664,2535
3664,2535
3665,2535
3667,2535
3669,2534
3671,2534
3673,2534
3676,2534
3676,2534
3678,2535
3681,2535
3686,2536
3687,2536
3694,2536
3696,2536
3696,2536
3701,2536
3702,2535
3703,2535
3703,2535
3703,2535
3705,2534
3705,2534
3705,2534
3707,2534
3712,2534
3717,2534
3722,2533
3724,2533
3732,2532
3736,2532
3748,2531
3758,2530
3765,2530
3770,2529
3774,2529
3783,2529
3792,2529
3801,2529
3810,2529
3820,2528
3828,2528
3837,2529
3842,2530
3843,2531
3844,2532
3845,2533
3845,2533
3848,2533
3848,2533
3849,2534
3849,2534
3851,2534
3852,2533
3857,2532
3860,2531
3863,2531
3865,2531
3865,2531
3867,2530
3869,2529
3876,2529
3885,2530
3891,2531
3894,2531
3899,2530
3901,2530
3901,2530
3903,2531
3904,2531
3910,2531
3915,2531
3920,2531
3922,2531
3927,2531
3935,2530
3938,2530
3945,2529
3953,2528
3961,2527
3972,2527
3983,2529
3990,2530
3999,2531
4005,2531
4012,2530
4020,2530
4027,2529
4034,2529
4040,2529
4047,2530
4051,2530
4055,2531
4061,2531
4068,2531
4073,2531
4079,2531
4084,2531
4086,2531
4091,2532
4097,2532
4104,2531
4110,2530
4111,2529
4114,2528
4114,2528
4122,2527
4130,2527
4137,2526
4146,2525
4151,2524
4160,2524
4169,2523
4177,2522
4182,2521
4188,2520
4194,2519
4200,2517
4205,2516
4209,2515
4215,2516
4221,2517
4226,2519
4231,2520
4234,2520
4241,2521
4248,2520
4253,2519
4256,2519
4256,2519
4258,2520
4260,2521
4266,2521
4277,2522
4289,2521
4300,2520
4311,2519
4324,2518
4336,2518
4349,2518
4360,2518
4369,2518
4379,2517
4390,2516
4400,2514
4409,2512
4417,2510
4425,2508
4431,2507
4434,2507
4440,2507
4446,2506
4451,2504
4459,2502
4461,2501
4467,2499
4470,2498
4474,2497
4478,2495
4481,2493
4483,2492
4488,2490
4492,2488
4496,2487
4499,2485
4504,2484
4506,2483
4511,2481
4515,2479
4518,2478
4519,2478
4521,2477
4522,2477
4522,2477
4523,2477
4523,2477
4523,2477
4525,2477
4525,2477
4525,2477
4525,2477
4526,2476
4528,2476
4530,2475
4532,2474
4535,2473
4539,2471
4544,2469
4548,2467
4552,2466
4555,2464
4562,2461
4564,2459
4568,2457
4573,2455
4577,2453
4584,2451
4588,2449
4591,2447
4595,2446
4600,2444
4605,2442
4611,2440
4618,2436
4623,2433
4628,2430
4635,2427
4641,2423
4646,2420
4651,2417
4657,2414
4662,2411
4668,2409
4672,2408
4677,2405
4681,2403
4687,2400
4693,2398
4697,2395
4702,2393
4709,2390
4715,2387
4721,2384
4727,2381
4734,2378
4739,2375
4742,2374
4748,2373
4752,2371
4757,2369
4763,2367
4769,2364
4775,2361
4782,2358
4787,2355
4793,2352
4801,2349
4805,2347
4812,2344
4818,2342
4827,2339
4833,2337
4842,2334
4850,2331
4858,2327
4865,2324
4872,2320
4877,2318
4885,2315
4891,2314
4899,2311
4905,2309
4911,2306
4917,2303
4921,2300
4928,2298
4934,2295
4940,2293
4946,2290
4952,2289
4957,2287
4963,2285
4970,2281
4978,2277
4984,2273
4989,2271
4992,2270
4996,2269
5002,2267
5009,2264
5016,2261
5023,2257
5029,2254
5035,2252
5041,2250
5046,2247
5051,2245
5057,2243
5062,2240
5068,2237
5073,2234
5080,2231
5086,2229
5090,2227
5096,2224
5102,2222
5110,2219
5115,2217
5121,2215
5125,2214
5131,2211
5135,2209
5138,2207
5141,2205
5142,2204
5145,2203
5150,2202
5154,2200
5159,2198
5164,2196
5172,2193
5180,2190
5189,2188
5198,2186
5208,2184
5218,2181
5227,2180
5236,2178
5250,2175
5261,2173
5274,2170
5287,2168
5299,2166
5310,2165
5323,2165
5337,2165
5346,2166
5352,2167
5360,2167
5371,2167
5381,2167
5392,2167
5402,2166
5413,2166
5423,2166
5434,2165
5446,2164
5458,2163
5468,2162
5478,2161
5487,2162
5498,2162
5508,2162
5520,2162
5528,2161
5535,2160
5543,2159
5551,2157
5560,2157
5570,2155
5577,2153
5586,2150
5593,2148
5602,2147
5611,2145
5621,2143
5630,2141
5636,2141
5644,2140
5647,2139
5650,2138
5656,2137
5664,2135
5672,2133
5679,2132
5688,2130
5698,2128
5709,2126
5716,2124
5725,2123
5736,2122
5746,2121
5754,2120
5758,2118
5764,2118
5764,2118
5764,2118
5769,2118
5772,2119
5776,2120
5780,2120
5781,2120
5789,2120
5791,2119
5793,2118
5796,2117
5800,2117
5803,2118
5805,2118
5807,2118
5807,2118
5807,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5808,2118
5810,2118
5812,2118
5812,2118
5812,2118
5814,2119
5815,2120
5817,2121
5817,2121
5818,2121
5819,2120
5819,2120
5821,2119
5823,2118
5824,2117
5825,2116
5825,2116
5825,2116
5827,2116
5828,2117
5830,2118
5831,2118
5832,2119
5834,2119
5836,2119
5840,2118
5848,2117
5855,2115
5861,2113
5869,2111
5878,2108
5886,2107
5896,2106
5902,2105
5908,2104
5913,2102
5920,2100
5926,2098
5934,2095
5939,2093
5943,2091
5947,2089
5951,2086
5955,2086
5959,2085
5961,2084
5963,2083
5968,2082
5971,2080
5977,2078
5981,2076
5986,2074
5991,2072
5997,2070
6003,2068
6009,2065
6013,2063
6019,2060
6023,2058
6028,2056
6034,2055
6038,2053
6044,2050
6048,2048
6053,2046
6058,2044
6065,2041
6070,2037
6075,2034
6079,2032
6084,2030
6089,2028
6094,2026
6100,2024
6106,2020
6111,2018
6116,2015
6122,2013
6127,2011
6134,2008
6141,2005
6148,2002
6153,2000
6158,1998
6162,1996
6168,1993
6174,1991
6182,1988
6189,1986
6196,1984
6203,1981
6211,1979
6219,1976
6225,1974
6232,1971
6237,1969
6243,1966
6247,1964
6255,1961
6260,1959
6265,1957
6270,1954
6275,1951
6280,1950
6286,1949
6289,1949
6294,1947
6299,1945
6306,1943
6312,1941
6324,1939
6333,1937
6345,1935
6359,1933
6372,1931
6384,1929
6394,1926
6403,1924
6411,1921
6422,1919
6433,1918
6442,1916
6454,1914
6464,1913
6472,1911
6479,1908
6484,1906
6493,1904
6501,1902
6508,1899
6515,1896
6523,1893
6533,1891
6545,1889
6555,1888
6568,1887
6579,1886
6587,1885
6598,1884
6609,1882
6622,1881
6633,1880
6646,1879
6657,1878
6668,1877
6680,1876
6694,1876
6706,1876
6720,1875
6732,1875
6745,1873
6756,1872
6768,1871
6779,1870
6789,1868
6798,1866
6810,1865
6822,1863
6835,1862
6846,1860
6859,1858
6871,1856
6880,1855
6887,1854
6895,1852
6901,1851
6907,1849
6914,1847
6919,1844
6924,1842
6930,1840
6936,1837
6940,1836
6945,1834
6950,1832
6956,1830
6961,1828
6966,1826
6970,1824
6974,1822
6979,1820
6983,1819
6985,1819
6988,1819
6993,1819
6996,1818
7000,1815
7004,1812
7009,1811
7014,1810
7019,1810
7024,1808
7028,1806
7034,1803
7039,1802
7043,1800
7046,1799
7050,1797
7054,1795
7059,1792
7064,1791
7069,1790
7074,1788
7077,1786
7079,1784
7084,1784
7089,1783
7095,1783
7098,1781
7103,1779
7108,1776
7115,1773
7125,1771
7135,1769
7146,1767
7159,1765
7174,1763
7186,1763
7199,1763
7212,1764
7226,1764
7240,1765
7252,1764
7262,1763
7274,1761
7287,1760
7297,1759
7309,1758
7320,1757
7332,1756
7346,1754
7359,1753
7370,1752
7383,1752
7393,1751
7405,1750
7418,1749
7428,1748
7439,1747
7449,1746
7461,1745
7471,1745
7483,1744
7496,1743
7500,1742
7504,1742
7514,1741
7524,1740
7536,1737
7549,1735
7560,1733
7572,1732
7582,1731
7587,1728
7596,1727
7603,1727
7610,1728
7616,1729
7626,1730
7634,1730
7638,1731
7647,1731
7651,1731
7654,1731
7655,1732
7656,1732
7656,1732
7656,1732
7656,1732
7656,1732
7658,1731
7658,1731
7659,1731
7660,1731
7661,1731
7661,1731
7663,1731
7663,1731
7663,1731
7663,1731
7665,1732
7666,1733
