0,142
4,142
7,142
10,142
14,141
20,140
23,138
26,136
29,134
41,133
52,133
61,133
63,132
75,131
86,130
94,129
106,130
117,132
127,134
135,135
143,137
154,138
169,138
181,138
194,138
208,140
221,142
234,144
248,146
264,148
280,148
296,148
312,147
326,147
339,147
354,147
367,148
380,148
393,149
405,149
419,150
433,150
444,150
446,151
452,153
463,153
474,154
475,155
481,156
493,157
505,158
520,159
534,160
548,162
561,164
571,167
583,170
595,173
607,176
615,177
619,178
630,179
641,180
652,180
664,180
674,182
682,184
684,185
686,186
688,187
690,187
691,186
701,186
708,187
718,188
729,189
741,192
752,195
764,198
773,200
785,201
796,204
808,207
818,209
827,212
836,215
845,218
854,221
863,223
872,225
882,225
891,224
901,223
907,224
914,225
920,227
922,229
930,229
940,230
948,232
960,236
971,239
981,241
993,243
1002,244
1011,247
1023,248
1034,250
1046,251
1054,252
1065,254
1077,256
1087,257
1099,258
1111,260
1121,261
1133,263
1146,265
1157,267
1167,270
1177,272
1187,274
1199,275
1211,277
1220,278
1228,281
1230,283
1238,286
1252,289
1262,291
1271,290
1283,290
1293,291
1302,293
1315,295
1327,296
1338,297
1345,298
1356,299
1366,302
1377,305
1388,307
1399,308
1409,309
1418,310
1426,312
1433,315
1443,317
1453,318
1464,320
1474,321
1484,322
1493,323
1502,325
1511,327
1521,329
1530,331
1540,333
1550,333
1561,334
1564,336
1573,338
1582,340
1593,341
1602,343
1611,345
1622,347
1632,349
1634,350
1642,351
1653,351
1661,353
1672,355
1681,357
1684,359
1686,360
1692,361
1702,361
1712,360
1721,361
1729,363
1738,366
1750,369
1761,371
1773,374
1785,377
1796,379
1807,379
1818,379
1828,379
1840,381
1855,382
1868,384
1880,386
1891,388
1899,390
1908,392
1920,394
1932,395
1940,397
1943,398
1947,399
1955,400
1964,403
1971,405
1981,407
1991,408
2002,408
2006,408
2015,408
2025,409
2035,410
2043,410
2055,411
2064,412
2076,414
2080,416
2088,417
2099,418
2108,420
2118,423
2127,426
2138,428
2149,430
2158,432
2169,435
2178,438
2188,439
2200,440
2212,440
2224,440
2238,440
2249,442
2260,444
2269,445
2281,446
2294,447
2306,448
2321,449
2333,450
2334,450
2346,450
2358,449
2370,448
2380,447
2395,447
2408,448
2421,449
2426,451
2434,453
2443,456
2453,459
2461,461
2471,463
2481,465
2490,467
2500,469
2511,471
2521,473
2531,474
2540,477
2549,479
2557,481
2567,484
2575,486
2585,488
2595,490
2606,493
2617,495
2627,497
2639,497
2650,498
2661,500
2674,503
2685,505
2699,508
2710,509
2724,509
2738,509
2751,510
2764,511
2776,510
2791,509
2805,508
2819,508
2836,508
2848,509
2859,509
2873,510
2883,510
2888,511
2892,511
2893,512
2893,512
2898,511
2909,511
2921,511
2933,512
2943,515
2954,517
2965,517
2974,517
2985,516
2994,516
3001,515
3014,514
3024,512
3030,512
3038,512
3048,514
3055,515
3063,515
3068,516
3078,515
3086,515
3092,514
3099,514
3109,515
3117,516
3124,517
3130,518
3138,518
3143,518
3152,518
3159,519
3167,520
3177,521
3185,521
3195,523
3200,524
3207,526
3214,527
3218,528
3219,529
3219,529
3226,531
3231,532
3236,533
3239,534
3242,535
3251,537
3254,538
3258,540
3264,541
3271,543
3272,544
3277,545
3286,547
3293,549
3302,552
3310,554
3318,557
3324,559
3332,561
3340,564
3348,566
3357,568
3362,569
3367,570
3376,571
3385,572
3393,573
3403,574
3411,576
3420,578
3431,581
3440,584
3448,586
3459,588
3467,589
3478,590
3489,591
3494,591
3500,592
3509,593
3521,594
3533,594
3542,595
3548,596
3555,597
3562,597
3569,596
3571,595
3572,594
3575,594
3577,595
3581,596
3585,598
3585,598
3588,597
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3589,596
3593,596
3596,596
3600,596
3602,595
3603,596
3605,597
3605,597
3606,598
3609,597
3610,596
3612,594
3613,593
3615,593
3617,593
3627,592
3632,591
3639,591
3651,590
3662,591
3670,590
3679,589
3681,587
3690,587
3697,586
3708,585
3717,583
3726,580
3736,578
3743,575
3746,572
3748,570
3754,569
3764,567
3772,564
3780,562
3789,560
3794,559
3802,558
3808,556
3812,554
3822,552
3830,550
3839,548
3848,546
3857,544
3862,542
3864,541
3869,541
3870,541
3875,542
3881,542
3891,541
3902,542
3909,543
3922,545
3930,546
3940,546
3942,546
3950,547
3960,547
3969,548
3979,548
3992,548
4001,548
4012,547
4018,547
4023,547
4033,546
4042,545
4048,544
4049,544
4061,543
4075,543
4085,542
4096,544
4105,546
4109,548
4117,549
4126,550
4133,550
4140,550
4148,550
4151,549
4164,549
4172,549
4183,549
4190,550
4200,551
4211,552
4221,553
4233,554
4245,555
4257,557
4272,559
4283,561
4297,563
4310,564
4319,564
4324,566
4331,567
4341,569
4346,570
4356,571
4368,571
4379,572
4385,573
4387,574
4393,574
4399,575
4404,576
4410,578
4410,578
4414,578
4423,579
4431,581
4440,583
4450,584
4458,586
4468,587
4469,588
4477,589
4486,589
4494,588
4498,587
4506,586
4513,584
4519,582
4527,581
4533,580
4537,578
4542,577
4549,576
4553,576
4556,575
4560,576
4562,577
4567,580
4569,581
4575,582
4578,583
4583,583
4591,583
4597,585
4602,587
4606,590
4609,592
4616,594
4620,594
4625,594
4628,594
4635,594
4643,594
4648,596
4654,598
4662,600
4666,602
4669,603
4673,605
4676,607
4678,608
4678,608
4681,608
4685,609
4687,610
4694,610
4698,610
4703,610
4706,610
4711,610
4714,612
4719,613
4726,615
4732,616
4736,618
4744,621
4749,623
4753,624
4758,626
4762,628
4767,630
4774,633
4777,635
4782,636
4791,637
4796,638
4802,640
4807,642
4811,645
4816,647
4818,649
4820,649
4821,649
4825,648
4833,648
4838,647
4838,647
4840,647
4842,646
4846,646
4849,646
4858,646
4865,647
4869,647
4872,648
4876,648
4876,648
4876,648
4877,649
4880,649
4885,648
4893,647
4905,645
4916,644
4926,644
4934,643
4943,642
4949,641
4960,641
4972,640
4985,639
4997,639
5003,639
5009,640
5019,642
5027,645
5034,646
5043,649
5048,650
5053,652
5060,653
5067,655
5076,656
5081,658
5086,660
5089,661
5098,662
5106,663
5114,664
5118,668
5125,669
5129,670
5131,668
5132,669
5133,670
5137,672
5143,672
5147,670
5151,667
5154,666
5158,666
5159,667
5160,668
5161,669
5161,669
5161,669
5161,669
5161,669
5161,669
5161,669
5161,669
5161,669
5164,669
5166,669
5168,668
5170,667
5171,667
5173,667
5175,668
5177,668
5179,667
5180,666
5181,665
5181,665
5183,666
5187,666
5195,667
5207,667
5218,667
5230,666
5237,665
5240,665
5247,663
5251,661
5259,657
5265,654
5271,651
5278,650
5282,647
5288,644
5296,640
5303,638
5308,635
5315,632
5322,629
5329,626
5338,622
5350,619
5359,616
5371,613
5377,610
5385,607
5391,604
5401,601
5413,599
5426,599
5428,600
5438,602
5447,604
5455,607
5463,609
5472,612
5476,614
5483,616
5489,618
5495,618
5501,619
5505,621
5509,622
5513,623
5519,625
5524,628
5531,631
5537,633
5542,635
5548,635
5554,637
5557,638
5562,640
5566,641
5569,642
5576,645
5581,647
5584,649
5586,650
5592,652
5597,655
5603,657
5608,659
5614,660
5620,662
5626,664
5631,667
5633,668
5635,669
5642,671
5651,674
5660,675
5670,675
5681,676
5690,676
5699,675
5703,673
5710,673
5719,672
5724,672
5727,671
5734,672
5741,673
5749,675
5761,676
5770,677
5778,679
5788,681
5796,682
5804,683
5809,683
5811,684
5814,686
5817,689
5819,690
5823,689
5824,688
5827,687
5827,687
5830,688
5837,691
5842,694
5847,698
5851,701
5855,701
5857,702
5859,701
5864,701
5864,701
5868,703
5872,703
5876,704
5878,703
5885,705
5888,707
5893,710
5898,712
5900,713
5903,714
5905,714
5906,713
5910,713
5913,715
5915,717
5918,720
5920,721
5925,721
5929,722
5933,725
5936,726
5940,727
5941,728
5944,729
5948,731
5951,734
5954,737
5957,739
5960,740
5964,739
5968,739
5972,739
5977,740
5978,741
5981,743
5984,745
5988,745
5993,747
5996,749
6000,751
6001,752
6003,752
6005,751
6011,751
6015,752
6019,754
6024,757
6027,759
6033,761
6038,763
6043,765
6047,767
6053,770
6066,773
6078,774
6087,774
6099,774
6107,775
6110,775
6117,776
6121,775
6127,775
6129,774
6129,774
6133,773
6135,772
6138,772
6139,772
6140,773
6140,773
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6141,774
6144,774
6145,773
6147,772
6147,772
6148,771
6150,771
6152,771
6154,771
6157,772
6161,772
6164,772
6166,772
6172,772
6182,773
6193,772
6203,771
6212,769
6219,769
6230,769
6238,769
6247,768
6254,769
6264,769
6273,769
6285,767
6297,766
6309,767
6319,768
6328,769
6336,771
6344,773
6352,775
6361,776
6372,777
6382,777
6394,778
6404,777
6411,777
6412,778
6415,779
6421,780
6426,781
6433,784
6436,786
6438,788
6439,789
6442,789
6448,789
6455,791
6463,793
6470,795
6478,798
6481,799
6486,800
6492,801
6502,803
6512,803
6523,804
6533,805
6544,807
6553,808
6563,809
6572,810
6583,811
6593,812
6603,813
6613,814
6625,816
6630,817
6631,818
6633,819
6634,818
6634,818
6634,818
6636,817
6636,817
6638,817
6639,817
6641,817
6642,817
6642,817
6642,817
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6643,818
6645,818
6646,818
6648,819
6648,819
6649,819
6650,820
6650,820
6650,820
6652,819
6653,818
6654,817
6654,817
6656,816
6656,816
6657,816
6659,816
6659,816
6669,816
6682,816
6696,815
6708,815
6719,815
6728,814
6738,813
6747,812
6755,811
6761,810
6769,808
6777,807
6784,805
6792,804
6804,803
6814,800
6825,799
6832,798
6832,798
6842,797
6851,797
6863,796
6872,795
6886,793
6898,792
6910,791
6922,791
6929,791
6941,790
6956,789
6970,789
6972,789
6984,789
6994,788
6998,786
7003,783
7011,781
7019,778
7024,776
7033,774
7045,772
7053,770
7062,768
7071,765
7079,762
7089,759
7098,757
7109,755
7118,753
7131,752
7139,751
7150,751
7162,751
7173,753
7186,754
7198,755
7212,756
7222,756
7232,756
7242,755
7255,754
7265,752
7277,751
7287,749
7296,746
7305,743
7314,741
7319,739
7320,738
7326,738
7331,736
7342,734
7356,732
7367,732
7377,732
7390,734
7401,735
7414,737
7425,738
7436,739
7448,739
7461,739
7473,740
7485,741
7497,743
7505,743
7514,742
7522,741
7531,739
7533,738
7534,737
7538,737
7550,736
7562,735
7575,735
7585,736
7595,737
7607,738
7617,739
7628,741
7640,743
7650,743
7658,742
7666,739
7674,737
7684,735
7692,733
7702,731
7712,728
7721,726
7728,724
7733,723
7740,722
7748,721
7758,719
7764,717
7771,716
7778,714
7791,711
7802,708
7812,705
7824,703
7838,701
7847,700
7855,700
7862,702
7872,704
7882,705
7893,705
7905,703
7916,700
7928,697
7941,696
7951,696
7963,696
7974,697
7986,697
7995,699
8001,701
8004,703
8008,705
8014,707
8020,710
8027,712
8032,713
8037,714
8047,715
8056,716
8060,718
8064,721
8068,722
8076,725
8078,726
8079,727
8083,728
8084,728
8085,729
8087,728
8088,729
8088,729
8091,729
8095,728
8095,728
8097,728
8098,728
8101,728
8106,728
8114,729
8124,731
8134,733
8143,735
8156,736
8166,737
8175,738
8184,740
8193,741
8204,741
8215,742
8229,742
8244,743
8251,744
8259,745
8268,747
8277,750
8284,752
8292,755
8299,758
8304,760
8311,761
8317,762
8323,764
8332,765
8340,767
8348,769
8358,772
8363,774
8368,776
8372,778
8378,780
8382,781
8386,782
8388,783
8392,785
8397,787
8399,789
8404,791
8410,794
8414,796
8419,797
8425,799
8430,801
8435,804
8443,806
8451,808
8465,811
8476,813
8487,814
8496,816
8508,818
8519,821
8525,823
8532,825
8541,827
8550,829
8561,829
8572,830
8579,831
8586,833
8593,836
8597,838
8603,839
8611,841
8617,843
8623,846
8628,847
8634,849
8640,851
8646,853
8655,855
8663,858
8673,859
8680,860
8684,861
8695,863
8702,865
8711,866
8719,866
8731,866
8740,866
8749,865
8754,865
8755,866
8755,866
8756,867
8757,866
8757,866
8757,866
8757,866
8757,866
8766,866
8772,867
8775,868
8782,867
8787,867
8788,866
8789,865
8795,864
8800,864
8804,863
8811,863
8823,864
8835,865
8843,864
8845,863
8853,863
8859,863
8866,864
8873,865
8874,866
8885,867
8895,867
8907,868
8908,867
8909,867
8909,867
8909,867
8909,867
8909,867
8909,867
8911,866
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8912,865
8915,865
8915,865
8916,866
8916,866
8916,866
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8917,867
8918,866
8920,866
8920,866
8920,866
8920,866
8920,866
8920,866
8922,865
8922,865
8922,865
8922,865
8922,865
8922,865
8922,865
8922,865
8922,865
8922,865
8925,864
8926,863
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8927,862
8928,863
8928,863
8928,863
8928,863
8928,863
8928,863
8928,863
8928,863
8928,863
8928,863
8928,863
8928,863
8928,863
8928,863
8930,862
8931,861
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8932,860
8935,859
8937,859
8937,859
8939,859
8943,860
8956,860
8965,861
8969,860
8973,860
8977,860
8986,861
8995,861
9003,861
9003,861
9005,861
9006,861
9008,861
9009,860
9011,860
9011,860
9013,860
9014,860
9019,860
9024,860
9029,860
9035,860
9036,860
9036,860
9036,860
9037,859
9037,859
9038,858
9048,858
9053,858
9055,859
9064,859
9075,860
9081,860
9082,859
9082,859
9083,860
9084,860
9085,859
9085,859
9085,859
9085,859
9085,859
9085,859
9085,859
9085,859
9085,859
9086,859
9089,859
9091,859
9094,859
9095,859
9095,859
9095,859
9095,859
9095,859
9095,859
9095,859
9095,859
9095,859
9095,859
9095,859
9095,859
9097,859
9098,858
9099,857
9099,857
9099,857
9099,857
9100,856
9101,855
9101,855
9102,854
9102,854
9104,854
9105,855
9106,856
9108,856
9111,857
9120,857
9126,856
9136,854
9146,852
9157,851
9168,849
9174,847
9182,845
9188,843
9192,841
9200,838
9205,836
9215,833
9224,831
9233,828
9244,825
9253,823
9267,821
9277,820
9281,818
9290,815
9301,813
9313,810
9326,808
9341,806
9357,804
9362,804
9364,804
9371,803
9378,801
9384,798
9390,795
9396,792
9404,789
9410,786
9415,783
9424,780
9430,778
9437,775
9446,772
9457,768
9468,764
9479,761
9487,758
9496,755
9504,753
9512,752
9521,749
9531,747
9539,745
9550,741
9562,737
9576,734
9589,733
9598,733
9609,732
9618,732
9626,731
9634,730
9643,729
9655,728
9665,726
9676,726
9684,726
9692,724
9701,722
9707,720
9715,719
9726,720
9738,720
9754,720
9769,718
9781,715
9792,712
9804,710
9815,708
9827,707
9836,705
9851,704
9862,704
9874,702
9883,701
9890,700
9899,699
9900,699
9902,698
9910,696
9918,694
9925,693
9932,690
9940,688
9945,687
9954,686
9961,686
9965,686
9970,689
9976,688
9986,686
9994,683
10001,681
10005,680
10006,680
10012,679
10019,678
10026,677
10034,675
10046,671
10056,669
10065,668
10073,667
10076,667
10085,666
10092,666
10100,666
10110,666
10121,665
10133,664
10142,664
10151,666
10161,668
10171,668
10183,667
10195,667
10205,667
10216,666
10221,666
10225,668
10231,669
10235,671
10238,671
10246,671
10254,671
10259,671
10269,670
10284,671
10299,673
10306,674
10313,675
10326,676
10339,676
10349,676
10361,677
10372,677
10384,676
10396,675
10409,674
10421,673
10431,672
10439,670
10446,668
10452,666
10464,663
10477,662
10485,661
10501,661
10513,659
10528,658
10543,656
10553,657
10567,659
10582,660
10594,660
10606,659
10620,659
10635,658
10651,658
10664,659
10679,660
10694,659
10707,657
10720,656
10733,655
10745,656
10761,657
10774,658
10787,658
10800,658
10812,657
10826,656
10835,657
10845,659
10856,660
10865,662
10878,663
10890,663
10902,663
10915,663
10925,664
10933,666
10941,667
10950,667
10951,668
10954,669
10958,670
10964,670
10970,670
10973,670
10982,672
10990,673
10993,675
10998,677
11006,679
11015,681
11025,682
11035,683
11045,684
11049,686
11051,687
11054,686
11059,684
11066,682
11074,680
11084,676
11092,673
11105,670
11114,668
11125,666
11137,665
11151,663
11162,662
11176,662
11186,663
11190,664
11199,665
11208,667
11214,669
11221,672
11224,674
11227,677
11235,678
11244,680
11253,681
11262,683
11272,684
11282,684
11294,685
11303,687
11317,687
11332,687
11343,687
11357,687
11369,688
11378,689
11393,690
11403,690
11417,690
11431,690
11442,691
11450,691
11454,691
11456,692
11459,693
11463,693
11463,693
11464,692
11466,692
11466,692
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11467,693
11468,693
11468,693
11470,694
11470,694
11474,694
11485,692
11497,690
11510,688
11524,687
11536,685
11547,683
11557,681
11571,678
11584,675
11596,672
11607,669
11620,667
11627,665
11640,662
11649,660
11660,657
11673,654
11685,651
11697,649
11708,647
11715,646
11718,644
11723,645
11729,645
11735,645
11742,644
11749,642
11756,640
11764,636
11772,632
11779,629
11789,626
11795,624
11799,622
11804,620
11812,619
11813,618
11816,618
11821,618
11828,617
11843,615
11849,612
11862,609
11876,607
11891,604
11902,603
11908,603
11920,603
11936,601
11954,598
11964,596
11980,593
11992,590
12003,587
12019,584
12032,583
12047,580
12059,578
12073,573
12082,570
12092,567
12102,566
12115,563
12130,561
12139,560
12150,559
12163,558
12178,558
12185,559
12191,560
12195,560
12204,559
12219,558
12225,557
12228,556
12240,555
12258,554
12276,553
12294,552
12309,551
12320,552
12326,553
12339,553
12355,551
12371,550
12387,550
12405,549
12421,549
12439,549
12455,548
12470,547
12486,546
12500,545
12517,545
12532,546
12549,547
12567,548
12584,547
12600,547
12617,546
12632,546
12643,546
12656,547
12668,547
12680,547
12694,547
12710,548
12724,550
12740,550
12754,550
12767,548
12782,547
12797,545
12813,545
12829,545
12847,544
12863,543
12881,541
12896,541
12915,540
12931,539
12950,538
12966,537
12984,536
12997,535
13013,534
13029,532
13044,531
13051,531
13061,530
13074,529
13092,526
13107,524
13117,522
13123,521
13129,521
13132,522
13147,523
13159,524
13161,525
13173,524
13183,524
13199,524
13213,524
13226,525
13239,526
13251,528
13263,530
13277,530
13296,531
13311,532
13326,533
13336,533
13348,532
13360,531
13376,530
13391,528
13408,528
13424,528
13439,528
13454,528
13466,528
13469,527
13471,526
13479,526
13480,525
13485,526
13487,527
13504,528
13511,528
13513,527
13517,526
13529,525
13540,524
13547,523
13560,521
13567,519
13578,517
13584,515
13589,514
13600,514
13614,514
13622,515
13633,514
13645,513
13658,511
13667,510
13672,508
13673,507
13683,506
13693,503
13708,501
13716,498
13728,496
13738,494
13744,492
13750,490
13760,488
13768,486
13778,483
13788,479
13798,475
13807,473
13816,469
13823,466
13833,463
13841,462
13850,461
13856,459
13866,457
13879,456
13892,456
13898,457
13904,457
13909,457
13917,456
13928,455
13932,455
13941,456
13943,456
13951,454
13964,450
13972,447
13985,445
13990,445
13993,444
13997,444
14008,443
14020,443
14032,443
14043,442
14055,440
14074,435
14082,430
14097,427
14113,426
14129,424
14144,422
14159,422
14172,422
14187,422
14202,422
14215,422
14229,422
14244,420
14257,418
14271,415
14282,412
14295,409
14306,406
14321,404
14334,402
14338,399
14342,398
14346,396
14358,395
14375,394
14390,393
14402,392
14412,392
14425,392
14435,392
14450,391
14457,389
14469,389
14481,390
14492,390
14500,389
14509,386
14522,382
14536,379
14548,377
14552,377
14560,377
14569,377
14584,376
14597,375
14610,374
14626,371
14640,369
14644,369
14652,369
14658,369
14670,371
14680,373
14691,374
14703,372
14715,369
14731,368
14739,367
14748,366
14759,364
14763,362
14765,360
14768,358
14774,358
14787,359
14802,359
14817,359
14829,357
14841,355
14858,353
14874,351
14893,350
14910,350
14925,349
14938,348
14947,347
14953,348
14956,349
14960,350
14962,351
14975,351
14991,351
15006,351
15024,350
15036,348
15054,346
15069,344
15082,343
15093,340
15102,335
15115,330
15130,328
15143,328
15154,328
15166,326
15181,324
15197,323
15199,322
15201,322
15210,321
15220,321
15228,319
15230,317
15231,316
15240,314
15249,313
15264,311
15276,310
15290,308
15301,307
15313,306
15323,304
15333,301
15346,299
15355,295
15370,292
15384,290
15398,289
15407,288
15422,286
15429,284
15440,283
15455,281
15468,280
15483,279
15498,278
15513,278
15525,278
15540,278
15553,279
15570,280
15585,279
15603,277
15618,275
15633,274
15647,271
15666,268
15678,267
15684,268
15697,268
15711,266
15727,264
15741,262
15755,259
15766,256
15781,254
15796,251
15810,249
15825,246
15839,243
15855,240
15870,238
15886,235
15899,234
15915,234
15930,235
15944,234
15960,232
15976,229
15988,227
16006,223
16018,218
16035,216
16050,216
16064,217
16067,216
16068,215
16070,214
16084,213
16099,212
16114,211
16126,211
16145,210
16160,208
16176,207
16191,205
16207,203
16220,201
16235,198
16250,195
16264,192
16278,192
16292,193
16307,194
16324,195
16339,196
16352,198
16367,202
16384,204
16401,204
16416,199
16437,192
16456,186
16473,181
16489,178
16505,176
16518,175
16532,172
16542,169
16560,166
16576,164
16591,164
16609,162
16622,161
16638,160
16650,159
16665,157
16678,153
16693,149
16708,146
16720,144
16735,142
16750,141
16766,140
16782,138
16798,136
16814,136
16829,135
16841,133
16851,129
16859,126
16871,124
16881,123
16893,123
16897,125
16900,128
16901,129
16902,130
16902,130
16904,129
16904,129
16907,127
16909,125
16911,123
16914,121
16914,121
16914,121
16915,122
16917,124
16918,125
