0,56
2,55
4,55
7,55
9,55
12,55
14,55
19,56
21,56
25,55
36,54
48,54
60,54
70,55
78,56
86,56
92,57
98,56
107,56
121,55
135,56
145,56
145,56
150,55
166,55
177,55
190,56
201,57
211,57
223,58
235,59
241,59
252,58
267,59
279,60
286,59
300,57
314,55
321,55
333,55
340,55
342,55
352,54
365,54
374,55
376,55
381,54
391,54
403,54
415,55
424,56
436,57
448,58
458,60
471,61
477,62
490,62
503,63
515,65
525,67
537,69
551,68
560,67
572,69
577,73
588,77
598,79
609,79
618,78
628,78
640,79
653,80
668,80
674,81
676,80
684,80
687,81
693,84
703,85
709,85
718,86
725,88
737,89
747,88
755,85
762,82
767,81
774,78
778,78
779,77
785,78
793,78
799,81
810,84
818,90
822,94
832,96
838,97
848,99
854,100
856,101
864,103
870,104
874,103
879,104
881,105
889,108
895,108
904,110
914,111
921,110
925,110
930,113
934,115
937,116
941,117
944,119
946,121
950,124
953,125
956,126
958,125
964,126
968,127
974,129
979,130
981,131
987,133
993,135
998,138
1005,141
1011,143
1019,145
1023,146
1027,148
1028,149
1030,150
1034,150
1039,151
1043,153
1049,154
1054,156
1059,157
1063,159
1069,161
1072,164
1075,166
1080,169
1085,170
1089,170
1096,170
1099,170
1101,172
1103,174
1104,175
1105,176
1105,176
1108,179
1111,182
1115,184
1118,182
1120,180
1124,179
1128,179
1133,179
1138,181
1146,183
1150,185
1155,187
1159,189
1160,190
1162,191
1162,191
1163,192
1166,193
1170,194
1175,196
1180,199
1185,201
1188,203
1196,205
1201,207
1208,209
1216,211
1221,213
1227,216
1233,218
1241,221
1248,222
1253,223
1261,225
1263,226
1269,227
1277,228
1283,229
1294,229
1301,229
1309,230
1316,231
1324,234
1329,237
1337,240
1341,241
1345,242
1353,242
1362,243
1366,243
1373,243
1378,242
1382,243
1384,244
1390,247
1394,249
1404,249
1409,248
1411,246
1415,246
1422,247
1429,248
1435,250
1441,251
1448,252
1452,254
1456,256
1465,257
1469,257
1474,255
1482,254
1490,255
1494,256
1497,256
1501,255
1509,253
1510,252
1514,250
1514,250
1520,250
1530,251
1535,252
1538,253
1545,255
1550,257
1559,258
1567,258
1576,255
1580,253
1587,252
1594,251
1602,252
1612,253
1620,254
1629,256
1639,258
1649,260
1658,263
1667,265
1674,266
1683,268
1690,269
1701,271
1705,272
1707,273
1713,272
1720,269
1723,267
1729,265
1738,264
1745,263
1755,263
1764,262
1774,261
1782,259
1792,258
1803,258
1811,260
1815,262
1825,264
1835,266
1842,268
1850,270
1858,272
1865,275
1874,277
1878,279
1880,281
1883,283
1887,283
1894,282
1896,280
1900,277
1904,277
1910,276
1917,275
1925,274
1933,273
1942,272
1951,271
1963,269
1973,267
1979,266
1979,266
1984,268
1986,269
1995,270
1999,271
2004,272
2008,273
2012,274
2018,273
2020,273
2027,274
2031,276
2036,278
2041,279
2046,280
2053,280
2059,279
2066,278
2073,276
2083,276
2092,276
2101,277
2107,277
2112,277
2121,277
2127,278
2135,279
2136,279
2143,279
2144,279
2149,279
2156,277
2159,274
2162,272
2166,270
2170,270
2174,270
2175,269
2179,268
2182,267
2184,267
2189,266
2194,264
2200,263
2204,262
2207,261
2211,258
2215,256
2219,253
2223,251
2226,250
2230,250
2233,249
2236,249
2239,246
2243,244
2248,241
2249,240
2253,239
2255,238
2258,236
2262,233
2267,230
2271,228
2276,226
2284,225
2294,225
2299,224
2307,223
2315,221
2323,220
2329,217
2335,216
2338,215
2344,214
2354,215
2362,215
2372,216
2382,218
2395,219
2404,221
2407,222
2416,223
2423,224
2431,225
2438,227
2443,228
2448,229
2454,229
2456,230
2460,230
2463,232
2465,234
2467,236
2470,237
2470,237
2472,238
2479,239
2483,239
2490,238
2497,238
2505,238
2515,239
2521,241
2527,243
2531,244
2532,245
2533,244
2535,242
2538,241
2543,242
2550,245
2557,248
2562,249
2564,250
2567,251
2574,252
2580,252
2590,253
2595,254
2603,256
2611,257
2618,257
2627,257
2633,257
2641,258
2647,259
2652,260
2660,261
2668,262
2676,264
2682,266
2685,268
2690,269
2696,270
2703,271
2708,271
2712,271
2718,270
2725,269
2730,267
2736,266
2742,265
2750,264
2758,263
2765,262
2772,261
2781,261
2790,263
2795,263
2804,263
2811,263
2817,264
2822,264
2828,264
2835,264
2844,266
2851,268
2855,269
2856,269
2858,270
2864,270
2871,270
2878,270
2884,269
2889,268
2896,267
2904,265
2911,263
2918,261
2924,259
2930,258
2937,256
2944,255
2947,255
2952,255
2960,256
2969,257
2977,257
2982,259
2987,259
2994,260
3000,260
3007,261
3014,263
3019,265
3023,266
3030,267
3033,268
3038,270
3041,271
3046,273
3049,274
3051,275
3055,276
3057,276
3062,277
3066,279
3070,280
3074,282
3078,284
3083,287
3085,288
3089,290
3094,293
3098,296
3101,297
3103,297
3108,298
3111,299
3114,300
3115,301
3120,303
3123,305
3126,307
3127,308
3130,309
3135,309
3139,310
3143,311
3146,313
3149,315
3152,316
3155,316
3159,318
3161,319
3165,319
3166,319
3172,320
3175,321
3177,322
3180,323
3184,324
3188,326
3191,327
3196,327
3198,326
3201,327
3204,327
3207,329
3212,330
3213,331
3215,332
3220,332
3223,332
3228,333
3232,334
3236,336
3239,337
3243,337
3246,336
3250,337
3256,339
3260,341
3264,342
3267,342
3270,342
3272,342
3277,343
3279,343
3282,344
3285,345
3289,345
3294,345
3297,344
3301,343
3305,343
3312,343
3319,343
3326,342
3334,342
3341,342
3350,342
3358,343
3364,343
3369,343
3376,342
3379,343
3381,343
3382,344
3382,344
3386,345
3387,346
3392,346
3393,346
3399,345
3401,344
3403,344
3404,343
3409,343
3413,344
3414,344
3416,344
3419,343
3426,341
3430,339
3436,337
3444,335
3452,332
3457,330
3463,329
3470,328
3474,327
3478,327
3482,326
3484,325
3489,323
3493,322
3499,321
3505,319
3510,317
3515,316
3521,314
3528,313
3533,312
3538,312
3543,311
3547,311
3549,310
3551,311
3553,311
3556,311
3556,311
3563,310
3568,309
3574,308
3577,307
3582,305
3587,303
3590,302
3595,301
