0,2245
3,2243
7,2246
11,2249
18,2253
27,2255
36,2256
47,2257
54,2257
56,2257
67,2256
77,2254
86,2253
96,2252
105,2251
112,2251
123,2251
131,2252
137,2254
142,2257
149,2259
159,2261
167,2262
177,2264
185,2265
191,2266
200,2267
207,2268
210,2268
215,2269
218,2269
227,2270
236,2271
240,2271
246,2271
255,2272
266,2272
276,2273
285,2273
297,2274
307,2274
318,2273
329,2273
340,2272
351,2273
361,2273
371,2274
377,2275
379,2276
385,2276
395,2276
406,2276
416,2275
429,2274
442,2274
453,2273
465,2273
470,2274
477,2274
487,2273
498,2273
511,2273
522,2273
535,2272
545,2271
555,2270
568,2270
580,2269
592,2269
604,2268
614,2268
625,2268
636,2268
646,2269
658,2269
670,2269
682,2269
693,2269
705,2268
715,2267
723,2265
733,2263
744,2261
753,2260
760,2261
769,2262
774,2262
783,2261
790,2261
794,2262
796,2263
803,2265
805,2266
808,2268
814,2268
821,2270
826,2270
834,2271
843,2272
851,2274
856,2275
864,2278
870,2282
877,2286
884,2288
888,2288
894,2289
900,2290
903,2291
909,2293
914,2295
921,2298
927,2300
931,2302
936,2303
940,2304
947,2304
948,2304
954,2305
960,2307
965,2308
971,2311
976,2313
983,2315
989,2315
996,2315
999,2315
1004,2315
1008,2316
1013,2317
1017,2319
1022,2320
1027,2322
1033,2323
1039,2324
1046,2325
1051,2326
1057,2328
1063,2328
1070,2328
1077,2329
1084,2330
1091,2332
1098,2334
1104,2335
1111,2336
1119,2338
1123,2340
1129,2342
1137,2343
1145,2344
1150,2345
1155,2347
1160,2349
1165,2350
1170,2352
1176,2353
1183,2354
1191,2355
1199,2356
1205,2358
1210,2360
1216,2361
1223,2362
1228,2363
1235,2365
1243,2366
1249,2367
1254,2367
1262,2368
1270,2368
1279,2368
1287,2369
1296,2372
1305,2374
1314,2375
1321,2376
1325,2378
1331,2381
1334,2381
1337,2381
1340,2380
1347,2381
1355,2382
1358,2382
1359,2383
1364,2382
1364,2382
1366,2382
1375,2383
1385,2384
1394,2385
1403,2387
1413,2388
1420,2389
1426,2390
1433,2392
1442,2393
1452,2394
1459,2395
1469,2396
1478,2398
1487,2398
1497,2399
1507,2399
1517,2399
1526,2399
1532,2399
1533,2399
1542,2399
1546,2400
1546,2400
1547,2401
1548,2402
1549,2402
1550,2401
1551,2400
1552,2399
1553,2398
1553,2398
1553,2398
1554,2398
1556,2399
1557,2400
1559,2401
1560,2401
1561,2400
1561,2400
1561,2400
1561,2400
1562,2399
1563,2399
1565,2399
1565,2399
1566,2400
1566,2400
1568,2399
1573,2399
1577,2398
1586,2398
1588,2398
1597,2399
1604,2401
1610,2403
1617,2404
1625,2406
1632,2409
1637,2410
1642,2412
1647,2412
1654,2413
1658,2415
1663,2417
1666,2418
1672,2419
1678,2421
1684,2422
1687,2425
1690,2426
1694,2427
1698,2428
1702,2430
1707,2432
1713,2433
1717,2435
1721,2437
1723,2438
1728,2439
1733,2440
1741,2442
1748,2443
1755,2444
1762,2446
1769,2447
1777,2449
1783,2450
1791,2452
1796,2453
1801,2455
1806,2457
1811,2459
1816,2461
1820,2462
1822,2463
1825,2464
1830,2465
1835,2467
1838,2468
1842,2470
1847,2471
1855,2473
1861,2474
1864,2476
1870,2477
1873,2479
1882,2480
1882,2480
1884,2480
1885,2481
1885,2481
1885,2481
1885,2481
1885,2481
1886,2480
1889,2480
1893,2479
1899,2479
1906,2479
1915,2479
1925,2479
1937,2479
1947,2478
1958,2478
1970,2477
1983,2477
1995,2477
2007,2478
2016,2480
2027,2482
2034,2484
2038,2485
2044,2486
2048,2486
2050,2485
2051,2484
2061,2483
2065,2483
2067,2482
2069,2482
2070,2483
2072,2484
2079,2484
2089,2484
2099,2484
2108,2483
2120,2483
2131,2481
2142,2481
2155,2480
2167,2480
2178,2480
2188,2480
2199,2480
2210,2480
2220,2480
2228,2481
2238,2482
2240,2483
2242,2483
2245,2482
2250,2483
2258,2483
2262,2483
2270,2483
2274,2483
2285,2483
2293,2480
2303,2477
2311,2472
2314,2469
2317,2466
2323,2464
2330,2462
2338,2460
2346,2457
2353,2455
2365,2452
2376,2449
2387,2447
2398,2444
2409,2441
2416,2439
2417,2439
2419,2439
2424,2438
2433,2436
2444,2433
2452,2429
2460,2425
2465,2422
2473,2419
2480,2416
2487,2414
2495,2411
2502,2408
2511,2406
2520,2405
2528,2402
2545,2402
2558,2402
2567,2403
2576,2402
2581,2399
2584,2396
2587,2394
2588,2393
2588,2393
2589,2394
2590,2393
2591,2392
2593,2392
2594,2393
2596,2394
2596,2394
2598,2394
2599,2395
2600,2396
2600,2396
2600,2396
2600,2396
2600,2396
2600,2396
2602,2395
2603,2394
2605,2392
2606,2391
2607,2390
2609,2391
2611,2392
2613,2394
2613,2394
2614,2394
2615,2395
2616,2396
2618,2397
2619,2398
2629,2398
2639,2398
2651,2398
2663,2398
2676,2398
2688,2399
2691,2400
2701,2400
2713,2398
2728,2396
2738,2395
2738,2395
2738,2395
2738,2395
2738,2395
2740,2394
2744,2393
2755,2391
2767,2389
2779,2387
2794,2386
2806,2385
2817,2384
2828,2383
2832,2382
2833,2382
2835,2382
2836,2381
2839,2381
2848,2381
2858,2380
2868,2379
2874,2378
2880,2377
2889,2376
2901,2375
2910,2373
2920,2372
2932,2370
2942,2369
2951,2368
2961,2366
2970,2366
2981,2366
2992,2364
3002,2362
3012,2361
3021,2359
3029,2358
3038,2357
3048,2358
3058,2358
3068,2358
3077,2359
3085,2359
3096,2360
3103,2360
3112,2361
3119,2361
3126,2362
3134,2363
3142,2365
3148,2365
3156,2364
3164,2362
3172,2360
3182,2358
3192,2356
3202,2355
3206,2354
3214,2353
3224,2352
3233,2352
3239,2352
3246,2353
3253,2356
3260,2359
3267,2362
3271,2364
3275,2366
3277,2367
3280,2368
3283,2369
3288,2370
3295,2370
3302,2369
3310,2368
3320,2368
3329,2368
3340,2368
3348,2369
3355,2370
3363,2372
3370,2374
3375,2376
3381,2377
3386,2379
3390,2381
3395,2383
3398,2384
3399,2385
3400,2384
3404,2385
3407,2386
3410,2388
3411,2388
3412,2388
3412,2388
3412,2388
3412,2388
3413,2389
3413,2389
3413,2389
3413,2389
3414,2388
3414,2388
3415,2388
3415,2388
3416,2388
3418,2389
3419,2390
3420,2391
3420,2391
3422,2392
3423,2393
3423,2393
3425,2394
3425,2394
3427,2394
3429,2394
3430,2393
3433,2393
3436,2393
3439,2393
3441,2392
3441,2392
3442,2391
3445,2391
3445,2391
3447,2390
3449,2389
3450,2389
3455,2389
3455,2389
3456,2389
3456,2389
3457,2389
3461,2389
3467,2388
3473,2386
3481,2384
3487,2383
3493,2382
3497,2381
3501,2380
3503,2379
3505,2378
3508,2378
3512,2377
3518,2376
3524,2376
3533,2376
3540,2376
3546,2375
3556,2375
3565,2373
3568,2372
3572,2371
3575,2371
3578,2371
3581,2371
3584,2371
3584,2371
3586,2371
3589,2371
3592,2370
3597,2370
3599,2370
3601,2371
3602,2371
3605,2371
3607,2371
3610,2371
3616,2371
3621,2370
3625,2368
3629,2367
3635,2367
3638,2367
3639,2366
3640,2365
3642,2365
3643,2365
3649,2363
3653,2361
3660,2358
3667,2356
3670,2355
3672,2354
3676,2355
3678,2356
3678,2356
3683,2354
3685,2352
3690,2350
3696,2346
3702,2343
3710,2341
3716,2341
3722,2341
3729,2341
3736,2341
3742,2342
3748,2343
3753,2344
3759,2345
3765,2347
3771,2347
3776,2348
3780,2348
3782,2348
3784,2347
3785,2347
3787,2347
3789,2347
3789,2347
3791,2346
3791,2346
3793,2347
3793,2347
3793,2347
3796,2347
3797,2347
3798,2346
3803,2345
3805,2344
3807,2342
3809,2342
3812,2340
3815,2339
3819,2337
3823,2335
3826,2333
3828,2332
3832,2331
3834,2330
3834,2330
3835,2330
3837,2329
3839,2328
3842,2326
3847,2324
3850,2322
3854,2320
3858,2317
3861,2315
3867,2312
3873,2310
3876,2309
3881,2308
3886,2307
3890,2307
3894,2306
3899,2305
3904,2303
3909,2301
3915,2298
3918,2296
3921,2295
3923,2294
3925,2292
3928,2290
3931,2288
3934,2286
3936,2285
3941,2284
3945,2283
3948,2281
3950,2279
3953,2278
3954,2278
3956,2277
3958,2276
3959,2275
3961,2275
3964,2275
3967,2275
3969,2274
3971,2273
3974,2271
3975,2270
3979,2268
3984,2265
3987,2264
3990,2264
3990,2264
3993,2264
3996,2263
4000,2260
4004,2258
4008,2256
4011,2254
4016,2253
4022,2252
4025,2251
4029,2252
4032,2253
4038,2254
4044,2254
4051,2254
4059,2253
4067,2253
4076,2252
4086,2251
4088,2250
4097,2251
4101,2252
4109,2254
4115,2256
4121,2258
4127,2259
4130,2260
4136,2261
4136,2261
4140,2262
4145,2262
4150,2263
4154,2264
4159,2266
4164,2267
4169,2268
4174,2268
4180,2269
4187,2269
4191,2271
4195,2272
4200,2274
4206,2275
4209,2276
4213,2277
4215,2278
4217,2279
4218,2279
4221,2279
4227,2279
4231,2280
4236,2281
4241,2283
4243,2284
4247,2285
4250,2286
4254,2287
4258,2288
4262,2289
4266,2290
4269,2291
4274,2291
4277,2292
4281,2292
4285,2293
4287,2294
4290,2295
4294,2296
4296,2297
4300,2299
4303,2300
4306,2301
4307,2302
4309,2302
4313,2303
4317,2303
4321,2304
4324,2305
4328,2307
4329,2308
4332,2310
4336,2311
4340,2312
4344,2313
4348,2314
4352,2316
4356,2317
4360,2318
4364,2319
4367,2320
4371,2321
4376,2322
4381,2323
4387,2324
4393,2325
4395,2325
4396,2326
4402,2327
4409,2328
4415,2328
4422,2328
4429,2329
4436,2330
4443,2330
4451,2331
4458,2332
4459,2332
4462,2333
4464,2333
4466,2332
4466,2332
4466,2332
4466,2332
4467,2333
4467,2333
4469,2333
4470,2334
4472,2335
4472,2335
4474,2335
4475,2334
4475,2334
4475,2334
4475,2334
4476,2333
4477,2332
4478,2332
4479,2331
4481,2332
4483,2333
4484,2334
4484,2334
4485,2334
4485,2334
4485,2334
4485,2334
4486,2334
4486,2334
4486,2334
4486,2334
4487,2335
4487,2335
4488,2336
4489,2336
4489,2336
4490,2335
4491,2335
4491,2335
4492,2336
4492,2336
4493,2335
4495,2334
4496,2334
4496,2334
4498,2334
4500,2335
4501,2335
4501,2335
4502,2334
4502,2334
4502,2334
4503,2335
4504,2336
4504,2336
4507,2336
4517,2336
4527,2335
4535,2334
4546,2332
4555,2331
4562,2328
4572,2326
4582,2324
4589,2324
4596,2323
4606,2323
4614,2323
4620,2324
4624,2325
4628,2326
4631,2326
4633,2326
4634,2325
4634,2325
4634,2325
4635,2326
4638,2326
4643,2325
4650,2323
4655,2321
4662,2318
4667,2316
4669,2314
4674,2313
4677,2311
4684,2310
4689,2308
4694,2306
4700,2303
4706,2300
4710,2298
4714,2295
4716,2294
4717,2293
4718,2292
4723,2291
4727,2289
4731,2288
4735,2286
4739,2285
4744,2282
4749,2280
4754,2278
4760,2276
4766,2274
4771,2272
4775,2270
4778,2268
4785,2267
4792,2265
4799,2263
4808,2261
4817,2258
4825,2256
4832,2253
4833,2252
4834,2251
4835,2251
4835,2251
4835,2251
4839,2251
4841,2251
4844,2251
4854,2252
4860,2252
4873,2252
4885,2251
4897,2250
4910,2249
4923,2249
4936,2248
4946,2247
4959,2246
4971,2245
4983,2245
4992,2245
5006,2244
5018,2244
5033,2243
5047,2243
5059,2242
5072,2241
5084,2241
5097,2240
5108,2240
5111,2240
5122,2240
5134,2239
5146,2239
5159,2239
5172,2238
5184,2238
5196,2238
5209,2238
5218,2238
5228,2238
5239,2238
5249,2239
5258,2240
5268,2241
5278,2243
5287,2243
5296,2243
5304,2243
5316,2244
5326,2245
5333,2246
5342,2246
5354,2246
5364,2247
5376,2247
5385,2247
5396,2247
5406,2248
5416,2249
5428,2251
5438,2251
5450,2252
5463,2252
5475,2251
5488,2251
5500,2251
5512,2250
5520,2250
5529,2249
5532,2248
5544,2248
5553,2249
5566,2249
5578,2249
5590,2249
5600,2249
5612,2249
5627,2248
5639,2248
5651,2248
5664,2249
5675,2249
5688,2248
5701,2247
5714,2246
5726,2246
5738,2244
5748,2243
5754,2242
5764,2242
5776,2241
5786,2242
5798,2242
5810,2242
5817,2242
5818,2241
5819,2241
5820,2241
5821,2242
5822,2243
5823,2244
5823,2244
5824,2245
5824,2245
