0,1642
3,1644
5,1645
6,1646
8,1647
11,1647
12,1648
19,1648
21,1649
21,1649
31,1648
42,1648
47,1648
49,1648
49,1648
51,1648
51,1648
51,1648
51,1648
52,1647
52,1647
55,1648
64,1648
71,1649
76,1649
85,1649
96,1649
103,1648
114,1648
125,1648
135,1649
142,1650
152,1651
161,1652
173,1652
175,1653
181,1653
189,1653
201,1653
214,1653
226,1654
228,1653
237,1653
238,1653
238,1653
239,1653
241,1653
241,1653
241,1653
241,1653
241,1653
241,1653
241,1653
241,1653
241,1653
241,1653
241,1653
242,1652
242,1652
242,1652
243,1653
243,1653
244,1653
244,1653
244,1653
245,1654
245,1654
245,1654
246,1654
246,1654
247,1655
248,1654
250,1654
252,1653
253,1653
254,1653
255,1654
255,1654
255,1654
261,1654
270,1654
279,1654
287,1654
297,1654
307,1656
316,1657
324,1658
332,1659
340,1659
346,1659
352,1659
359,1660
366,1661
373,1662
380,1663
388,1665
395,1667
401,1668
407,1669
414,1670
419,1672
425,1673
431,1674
438,1675
445,1676
453,1677
460,1677
469,1678
476,1678
479,1679
483,1679
485,1679
485,1679
487,1678
492,1678
498,1678
499,1678
500,1679
502,1678
509,1678
517,1677
525,1677
533,1675
543,1675
552,1675
560,1676
562,1677
562,1677
566,1677
571,1677
579,1677
586,1678
596,1679
603,1680
612,1682
619,1683
628,1685
635,1687
641,1688
647,1689
653,1691
658,1693
664,1695
671,1697
677,1698
685,1700
691,1701
697,1703
702,1704
709,1705
714,1707
718,1709
722,1711
728,1712
731,1714
732,1714
734,1715
739,1715
746,1716
753,1718
758,1719
760,1720
762,1720
766,1721
775,1721
783,1722
788,1722
789,1723
791,1723
799,1724
807,1725
815,1727
822,1729
830,1730
837,1732
843,1733
848,1734
854,1736
860,1738
865,1740
868,1741
873,1743
880,1744
886,1745
888,1746
888,1746
888,1746
888,1746
894,1746
900,1747
907,1749
913,1751
920,1752
925,1754
925,1754
925,1754
925,1754
931,1754
936,1756
940,1758
947,1760
952,1762
957,1763
962,1765
966,1766
971,1767
975,1769
980,1770
985,1771
990,1772
995,1774
1002,1775
1008,1776
1014,1776
1020,1777
1027,1778
1033,1779
1037,1779
1042,1780
1046,1781
1051,1783
1056,1784
1062,1785
1068,1786
1076,1786
1084,1787
1091,1787
1091,1787
1093,1787
1099,1787
1107,1787
1114,1787
1122,1785
1129,1784
1137,1782
1147,1781
1158,1781
1166,1780
1173,1781
1182,1781
1192,1782
1202,1782
1212,1783
1216,1783
1226,1783
1233,1783
1243,1783
1246,1783
1254,1783
1260,1784
1269,1784
1279,1785
1287,1786
1297,1788
1304,1789
1313,1791
1322,1792
1333,1793
1341,1794
1351,1795
1356,1796
1359,1797
1369,1797
1379,1797
1387,1796
1390,1795
1400,1794
1410,1793
1421,1792
1430,1790
1441,1789
1453,1787
1463,1787
1473,1786
1484,1786
1496,1785
1508,1784
1519,1784
1529,1784
1537,1785
1545,1787
1552,1789
1559,1791
1563,1793
1567,1795
1573,1796
1579,1798
1586,1799
1590,1800
1598,1800
1606,1801
1615,1801
1618,1802
1628,1801
1637,1801
1648,1800
1657,1800
1666,1800
1676,1801
1686,1800
1691,1799
1701,1799
1711,1799
1721,1798
1730,1798
1737,1797
1747,1797
1755,1797
1761,1799
1769,1801
1775,1803
1784,1804
1787,1804
1794,1805
1803,1806
1809,1807
1813,1807
1817,1808
1820,1808
1820,1808
1820,1808
1821,1809
1822,1810
1822,1810
1824,1809
1824,1809
1828,1808
1831,1808
1832,1807
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1833,1806
1836,1806
1839,1806
1839,1806
1839,1806
1839,1806
1840,1807
1840,1807
1841,1808
1841,1808
1841,1808
1841,1808
1841,1808
1846,1808
1854,1808
1863,1807
1871,1807
1879,1806
1889,1805
1896,1804
1902,1803
1908,1801
1913,1800
1917,1799
1924,1798
1931,1797
1933,1796
1942,1797
1952,1797
1962,1798
1972,1799
1981,1799
1993,1800
2002,1800
