0,23
1,23
9,21
22,20
34,18
44,17
54,18
68,19
82,20
97,20
112,19
125,19
142,18
156,17
167,16
181,16
196,17
211,17
228,17
243,18
259,18
267,17
283,16
298,15
309,14
315,13
324,12
339,12
355,12
370,12
385,12
399,12
415,11
431,11
446,11
461,12
478,14
495,15
510,16
525,15
540,15
556,15
569,16
584,16
597,15
613,14
626,14
642,14
658,15
671,15
677,15
692,15
713,16
729,16
744,16
759,15
774,15
789,15
803,15
817,16
834,17
853,17
868,18
883,18
898,17
916,16
932,17
947,19
963,20
978,20
996,18
1012,17
1029,17
1045,17
1061,18
1076,18
1090,18
1105,18
1121,18
1135,18
1151,18
1168,19
1182,19
1198,18
1214,16
1227,16
1243,16
1257,17
1270,18
1287,18
1302,18
1319,17
1334,17
1350,17
1364,17
1379,17
1394,16
1409,16
1424,16
1436,16
1436,16
1449,16
1465,15
1481,13
1496,12
1512,11
1526,12
1540,12
1555,13
1570,12
1585,11
1602,10
1617,10
1631,11
1647,11
1664,11
1679,11
1696,13
1712,14
1725,14
1729,13
1737,12
1740,13
1748,14
1753,15
1756,16
1760,16
1766,16
1769,15
1772,15
1775,17
1784,19
1798,22
1808,23
1819,25
1826,26
1831,26
1833,26
1836,25
1841,24
1846,25
1854,27
1860,27
1866,26
1875,26
1882,28
1885,29
1890,30
1893,29
1902,30
1905,31
1910,33
1915,34
1923,36
1931,37
1933,38
1938,39
1941,40
1950,41
1959,42
1965,44
1972,47
1982,49
1989,50
1995,49
2001,50
2011,51
2016,52
2030,52
2041,53
2051,53
2052,54
2060,55
2065,56
2067,57
2076,57
2083,57
2089,55
2098,55
2103,55
2109,55
2112,55
2114,54
2116,54
2118,55
2119,56
2124,56
2131,56
2140,55
2151,54
2161,54
2172,54
2183,54
2186,54
2186,54
2186,54
2186,54
2189,52
2193,51
2196,52
2198,52
2202,53
2205,53
2206,54
2206,54
2206,54
2206,54
2210,53
2219,53
2229,52
2241,52
2249,52
2257,52
2265,52
2279,52
2292,51
2302,50
2310,50
2319,51
2331,52
2341,53
2349,54
2360,56
2372,58
2376,59
2377,59
2381,59
2390,59
2400,60
2403,60
2413,61
2425,63
2437,64
2448,65
2461,64
2476,64
2491,63
2502,63
2505,63
2513,64
2518,65
2527,66
2539,68
2550,69
2554,70
2563,71
2575,73
2588,74
2597,75
2607,77
2618,79
2628,80
2641,82
2651,82
2660,83
2668,83
2676,85
2684,86
2692,88
2697,90
2704,90
2712,91
2720,91
2729,91
2738,92
2744,94
2752,95
2757,95
2769,95
2770,95
2782,95
2796,94
2798,95
2800,96
2808,98
2815,98
2824,97
2830,96
2835,95
2847,94
2858,95
2867,97
2876,99
2883,100
2887,100
2889,100
2897,100
2900,100
2903,102
2904,103
2906,104
2916,103
2922,101
2928,99
2929,98
2930,97
2942,97
2956,98
2964,100
2969,102
2977,102
2980,102
2991,102
2997,102
3007,102
3009,102
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3010,101
3011,102
3012,101
3012,101
3018,100
3019,100
3020,99
3026,99
3028,99
3037,99
3049,100
3060,101
3072,104
3075,107
3081,109
3092,109
3096,108
3100,108
3102,108
3105,108
3112,108
3122,108
3132,109
3142,109
3152,108
3155,107
3159,107
3173,106
3178,105
3191,103
3201,101
3206,100
3208,99
3210,99
