0,1804
2,1803
4,1802
4,1802
6,1803
7,1804
9,1805
12,1805
17,1805
19,1805
21,1806
21,1806
24,1807
30,1808
30,1808
42,1808
52,1807
63,1807
73,1807
84,1807
95,1808
107,1809
117,1810
124,1811
134,1811
143,1811
152,1811
162,1811
170,1812
179,1812
189,1813
194,1814
200,1815
208,1816
217,1817
226,1817
235,1818
239,1818
246,1819
257,1819
266,1820
277,1820
287,1820
298,1821
308,1822
318,1823
330,1824
340,1825
351,1826
362,1827
372,1828
382,1828
394,1829
404,1829
413,1830
423,1830
433,1831
444,1832
456,1833
466,1833
478,1834
488,1835
500,1836
510,1837
519,1838
529,1839
539,1840
551,1841
562,1841
573,1842
584,1843
595,1844
608,1844
620,1845
630,1845
631,1845
641,1846
651,1846
663,1847
674,1848
684,1849
695,1850
707,1851
717,1852
728,1852
739,1853
751,1854
762,1854
772,1855
784,1856
794,1857
804,1858
817,1859
828,1860
842,1860
854,1861
864,1862
874,1862
884,1863
898,1865
909,1868
920,1870
932,1872
944,1873
955,1873
968,1874
980,1875
992,1875
1004,1876
1016,1877
1028,1878
1039,1879
1051,1880
1062,1881
1074,1881
1084,1882
1095,1882
1105,1883
1115,1883
1127,1884
1139,1884
1151,1885
1162,1886
1173,1887
1185,1887
1197,1888
1209,1889
1220,1890
1230,1890
1241,1891
1245,1891
1251,1892
1254,1892
1259,1893
1259,1893
1266,1893
1276,1893
1285,1894
1295,1895
1305,1895
1315,1896
1326,1897
1333,1898
1344,1898
1354,1899
1365,1900
1376,1902
1388,1903
1398,1904
1407,1905
1417,1905
1427,1906
1439,1907
1450,1908
1462,1909
1474,1910
1485,1910
1496,1911
1506,1912
1517,1913
1528,1913
1539,1913
1544,1913
1551,1914
1554,1914
1562,1914
1573,1913
1584,1912
1595,1913
1606,1914
1617,1915
1625,1915
1634,1916
1645,1916
1657,1916
1667,1916
1676,1917
1687,1917
1696,1918
1707,1919
1717,1919
1728,1919
1739,1919
1750,1919
1759,1920
1771,1920
1783,1921
1793,1922
1804,1922
1810,1923
1820,1924
1822,1924
1831,1924
1834,1924
1841,1924
1845,1924
1850,1925
1854,1926
1859,1926
1859,1926
1859,1926
1861,1925
1861,1925
1862,1926
1863,1927
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1864,1928
1865,1927
1865,1927
1865,1927
1865,1927
1866,1927
1867,1928
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1868,1929
1870,1931
1871,1932
1872,1933
1874,1932
1882,1931
1893,1931
1902,1931
1911,1932
1921,1932
1931,1931
1936,1931
1945,1931
1947,1932
1955,1932
1961,1931
1966,1931
1973,1931
1982,1931
1992,1930
1996,1928
1998,1927
2009,1925
2021,1923
2032,1921
2041,1920
2046,1918
2057,1916
2068,1915
2075,1914
2085,1913
2094,1911
2101,1908
2107,1906
2110,1904
2116,1901
2124,1899
2125,1898
2133,1897
2143,1896
2151,1893
2162,1890
2173,1888
2183,1886
2190,1884
2195,1881
2205,1880
2215,1877
2222,1875
2235,1872
2245,1869
2255,1866
2266,1864
2278,1863
2291,1861
2303,1860
2315,1858
2330,1856
2342,1853
2354,1851
2360,1849
2368,1847
2379,1845
2389,1842
2396,1839
2404,1837
2416,1834
2427,1832
2438,1830
2449,1827
2461,1825
2472,1822
2478,1820
2490,1818
2500,1817
2510,1815
2520,1812
2521,1811
2530,1809
2539,1808
2547,1807
2555,1805
2564,1804
2570,1803
2575,1802
2583,1803
2590,1804
2595,1805
2597,1806
2599,1807
2599,1807
2600,1807
2600,1807
2601,1806
2602,1806
2602,1806
2603,1806
2604,1806
2604,1806
2604,1806
2604,1806
2605,1805
2605,1805
2605,1805
2605,1805
2605,1805
2606,1805
2607,1805
2607,1805
2607,1805
2608,1806
2608,1806
2608,1806
2609,1806
2609,1806
2609,1806
2609,1806
2609,1806
2609,1806
2609,1806
2609,1806
2610,1805
2610,1805
2610,1805
2611,1806
2612,1805
2612,1805
2612,1805
2612,1805
2612,1805
2613,1804
2617,1804
2621,1805
2628,1805
2634,1806
2640,1807
2648,1808
2650,1808
2656,1809
2663,1810
2670,1810
2677,1811
2684,1812
2694,1813
2704,1813
2713,1814
2719,1814
2730,1815
2734,1816
2742,1817
2754,1817
2763,1818
2768,1817
2774,1816
2776,1816
2783,1815
2793,1816
2800,1815
2801,1815
2813,1814
2825,1813
2837,1813
2851,1813
2858,1813
2869,1812
2881,1810
2892,1809
2905,1807
2916,1805
2918,1803
2926,1802
2928,1802
2928,1802
2930,1802
2931,1803
2931,1803
2931,1803
2931,1803
2932,1803
2934,1803
2934,1803
2934,1803
2936,1804
2936,1804
2938,1803
2939,1803
2940,1802
2941,1802
2943,1803
2943,1803
2943,1803
2943,1803
2944,1804
2945,1803
2945,1803
2945,1803
2946,1804
2946,1804
2948,1803
2948,1803
2949,1803
2949,1803
2950,1803
2952,1803
2954,1802
2954,1802
2954,1802
2956,1802
2960,1802
2964,1801
2976,1800
2990,1799
3001,1797
3013,1795
3029,1794
3042,1793
3056,1792
3071,1790
3086,1789
3100,1787
3114,1786
3126,1785
3138,1785
3153,1785
3165,1784
3177,1783
3189,1782
3201,1782
3212,1781
3224,1780
3238,1780
3250,1780
3260,1780
3272,1779
3281,1778
3284,1777
3293,1776
3296,1776
3296,1776
3297,1776
3298,1775
3304,1775
3311,1775
3326,1775
3335,1775
3346,1776
3356,1776
3366,1776
3378,1778
3387,1780
3397,1781
3407,1783
3416,1784
3425,1784
3434,1785
3443,1787
3451,1789
3459,1790
3465,1792
3472,1793
3479,1794
3485,1796
3492,1797
3498,1799
3503,1800
3504,1801
3504,1801
3510,1801
3515,1802
3523,1804
3532,1806
3541,1808
3548,1810
3556,1812
3564,1813
3574,1814
3582,1815
3589,1817
3596,1818
3602,1820
3610,1822
3618,1823
3625,1825
3634,1826
3638,1827
3647,1828
3656,1830
3665,1831
3675,1832
3684,1833
3694,1835
3704,1836
3710,1837
3719,1837
3720,1837
3720,1837
3720,1837
3720,1837
3728,1837
3730,1837
3734,1838
3743,1837
3743,1837
3743,1837
3745,1838
3747,1838
3747,1838
3747,1838
3747,1838
3748,1839
3748,1839
3749,1840
3749,1840
3753,1841
3753,1841
3760,1840
3770,1839
3782,1838
3790,1837
3797,1835
3806,1834
3813,1833
3820,1832
3826,1831
3834,1831
3843,1830
3850,1830
3857,1829
3864,1827
3867,1826
3868,1825
3869,1825
3876,1825
3884,1824
3891,1823
3896,1822
3901,1820
3907,1818
3915,1817
3921,1815
3927,1814
3936,1812
3945,1811
3957,1810
3964,1809
3973,1807
