0,214
4,216
4,216
5,217
6,216
6,216
6,216
11,216
24,215
36,214
39,213
42,213
48,213
63,214
72,214
87,215
102,215
115,216
128,216
141,216
155,217
170,217
185,217
199,217
214,218
228,217
244,215
260,215
276,216
288,218
296,220
311,221
326,221
340,221
353,221
368,221
382,222
397,222
413,223
429,223
443,224
459,224
473,225
487,225
502,226
517,226
533,227
548,228
562,228
577,228
592,228
607,229
622,229
636,230
646,230
652,230
667,231
674,232
684,232
697,232
705,233
716,234
728,235
737,236
748,238
760,240
773,242
783,243
793,244
803,245
812,247
822,249
834,251
844,252
855,254
859,255
861,257
870,257
880,257
886,258
898,259
909,261
920,263
932,265
941,268
952,271
964,273
975,276
987,279
997,281
1008,281
1019,280
1031,279
1043,278
1053,278
1065,280
1075,283
1086,285
1100,288
1113,290
1124,291
1138,291
1148,291
1158,291
1166,291
1176,291
1187,292
1197,294
1208,295
1219,297
1229,299
1239,302
1250,305
1258,309
1267,312
1276,316
1287,319
1296,322
1306,325
1316,328
1325,330
1334,331
1343,330
1352,331
1360,332
1363,333
1367,335
1376,336
1385,338
1394,339
1403,341
1413,342
1423,344
1432,347
1442,352
1450,356
1463,360
1475,361
1485,363
1493,362
1499,362
1506,362
1508,364
1512,363
1524,363
1526,364
1530,366
1538,368
1544,370
1555,370
1562,372
1571,374
1581,377
1586,381
1596,385
1603,388
1611,388
1618,389
1623,391
1626,392
1630,394
1633,395
1636,395
1640,395
1648,395
1652,396
1662,398
1667,401
1671,404
1677,405
1684,406
1688,408
1694,409
1700,411
1706,414
1714,417
1721,420
1726,422
1733,425
1744,428
1747,431
1752,432
1756,432
1763,433
1770,433
1774,435
1779,436
1783,439
1789,440
1791,440
1796,440
1800,441
1804,442
1804,442
1811,443
1816,444
1822,446
1833,448
1846,451
1859,454
1873,457
1879,460
1885,462
1893,463
1902,463
1908,463
1917,463
1920,464
1924,465
1930,466
1933,466
1935,466
1940,467
1949,468
1960,470
1963,470
1972,471
1980,471
1990,472
2006,474
2019,477
2027,480
2036,483
2042,486
2047,489
2055,491
2059,493
2063,495
2067,496
2073,497
2078,499
2083,500
2087,500
2094,500
2103,499
2113,499
2122,499
2128,501
2131,504
2135,507
2146,509
2154,510
2158,511
2165,512
2171,512
2177,513
2186,515
2196,517
2204,519
2211,520
2221,521
2231,522
2240,523
2251,526
2257,528
2263,530
2272,531
2280,532
2288,535
2294,538
2301,540
2307,541
2311,543
2317,546
2325,549
2329,551
2335,552
2343,553
2347,554
2352,555
2359,557
2365,560
2372,563
2379,565
2386,566
2392,567
2400,569
2403,571
2412,572
2422,573
2431,574
2437,574
2446,574
2452,574
2457,576
2463,578
2471,580
2480,581
2489,583
2493,585
2498,586
2508,587
2510,587
2521,588
2532,588
2548,588
2560,587
2576,587
2588,587
2600,588
2615,589
2622,590
2633,591
2646,591
2656,591
2660,590
2669,589
2676,587
2679,587
2679,587
2680,588
2685,588
2688,589
2690,590
2697,591
2702,590
2711,589
2717,589
2724,589
2726,589
2733,589
2741,588
2748,588
2754,588
2756,589
2757,589
2759,589
2764,591
2772,593
2775,593
2781,593
2781,593
2786,592
2794,591
2801,590
2808,591
2811,591
2817,590
2826,589
2833,590
2841,592
2851,595
2860,598
2866,600
2870,602
2874,603
2881,604
2887,605
2895,607
2900,609
2907,610
2909,611
2909,611
2911,610
2911,610
2911,610
2911,610
2911,610
2911,610
2911,610
2911,610
2911,610
2911,610
2911,610
2914,610
2915,611
2916,612
2916,612
2919,610
2921,608
2924,606
2925,605
2928,605
2929,605
2930,605
2937,605
2946,604
2953,605
2962,605
2974,606
2987,605
2999,604
3011,603
3024,602
3037,601
3043,600
3052,598
3063,595
3074,594
3087,593
3100,592
3110,592
3124,591
3136,590
3147,591
3157,592
3162,593
3174,592
3185,590
3189,587
3198,585
3208,585
3219,586
3223,588
3232,591
3242,593
3247,593
3257,591
3269,589
3278,587
3287,586
3299,586
3310,587
3321,587
3333,585
3345,582
3362,580
3369,579
3381,578
3387,577
3393,577
3403,578
3411,579
3419,581
3423,583
3427,584
3432,585
3437,585
3445,586
3450,588
3456,590
3459,592
3464,594
3468,596
3472,598
3477,600
3479,601
3482,603
3486,604
3489,605
3493,607
3498,608
3503,610
3508,612
3511,614
3513,615
3514,615
3515,616
3517,616
3521,618
3527,618
3537,620
3546,622
3551,625
3560,627
3570,629
3584,633
3593,636
3600,638
3607,639
3616,641
3623,642
3632,644
3642,645
3654,645
3663,645
3674,648
3682,652
3690,655
3701,657
3709,659
3719,660
3728,662
3735,662
3743,662
3752,662
3758,663
3766,664
3775,663
3784,663
3790,663
3794,664
3798,665
3804,666
3808,667
3813,669
3820,670
3827,672
3834,673
3840,676
3844,678
3849,679
3853,680
3858,682
3865,684
3869,686
3874,688
3878,690
3884,691
3893,692
3899,694
3905,695
3908,697
3913,698
3921,700
3927,702
3930,703
3938,705
3945,706
3947,707
3954,708
3963,708
3970,709
3977,710
3980,712
3987,713
3997,715
4002,716
4012,717
4021,718
4032,719
4042,719
4051,720
4058,721
4061,721
4063,721
4063,721
4063,721
4064,720
4065,719
4066,719
4066,719
4066,719
4066,719
4066,719
4066,719
4066,719
4066,719
4066,719
4066,719
4066,719
4066,719
4066,719
4066,719
4068,719
4077,720
4087,721
4097,720
4103,720
4107,720
4109,720
4110,721
4110,721
4110,721
4110,721
4110,721
4110,721
4110,721
4110,721
4120,721
4132,720
4142,719
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4144,717
4146,717
4147,717
4149,716
4149,716
4149,716
4150,716
4150,716
4150,716
4152,716
4152,716
4152,716
4156,716
4165,717
4175,718
4181,718
4191,718
4204,718
4217,718
4228,717
4240,717
4248,716
4252,716
4263,715
4275,715
4284,716
4292,717
4295,718
4303,719
4307,719
4312,719
4315,719
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4316,718
4317,718
4319,719
4320,719
4322,720
4322,720
4323,719
4330,719
4340,718
4349,717
4359,716
4373,716
4385,717
4398,718
4410,719
4424,720
4436,720
4442,721
4444,721
4444,721
4444,721
4445,720
4445,720
4450,720
4459,719
4467,719
4470,718
4471,717
4473,717
4484,718
4493,718
4495,719
4502,719
4514,719
4526,719
4534,719
4547,717
4557,715
4562,714
4569,714
